id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3406,KBHM,medium_airport,"Birmingham-Shuttlesworth International Airport",33.562901,-86.753502,650,NA,"United States",US,Alabama,US-AL,AL,Birmingham,1,KBHM,BHM,BHM,http://www.flybirmingham.com/,https://en.wikipedia.org/wiki/Birmingham_International_Airport_(US),,750,2021-11-21T15:02:17+00:00
3594,KHSV,medium_airport,"Huntsville International Carl T Jones Field",34.637199,-86.775101,629,NA,"United States",US,Alabama,US-AL,AL,Huntsville,1,KHSV,HSV,HSV,http://www.flyhuntsville.com/portal/#.VbaG-_lVhBc,https://en.wikipedia.org/wiki/Huntsville_International_Airport,,750,2021-11-21T15:08:07+00:00
3700,KMOB,medium_airport,"Mobile Regional Airport",30.6912,-88.242798,219,NA,"United States",US,Alabama,US-AL,AL,Mobile,1,KMOB,MOB,MOB,http://www.mobairport.com/,https://en.wikipedia.org/wiki/Mobile_Regional_Airport,,750,2021-11-20T15:04:45+00:00
3681,KMGM,medium_airport,"Montgomery Regional (Dannelly Field) Airport",32.300598,-86.393997,221,NA,"United States",US,Alabama,US-AL,AL,Montgomery,1,KMGM,MGM,MGM,http://www.flymgm.com/,https://en.wikipedia.org/wiki/Montgomery_Regional_Airport,,750,2022-10-13T12:15:15+00:00
3917,KTCL,medium_airport,"Tuscaloosa National Airport",33.2206,-87.611397,170,NA,"United States",US,Alabama,US-AL,AL,Tuscaloosa,0,KTCL,TCL,TCL,http://www.tuscaloosa.com/Government/Departments/Transportation/airport,https://en.wikipedia.org/wiki/Tuscaloosa_Regional_Airport,,475,2023-07-19T00:21:22+00:00
20214,KJKA,small_airport,"Jack Edwards National Airport",30.290501,-87.671799,17,NA,"United States",US,Alabama,US-AL,AL,"Gulf Shores",0,KJKA,GUF,JKA,https://www.flyjka.com/,https://en.wikipedia.org/wiki/Jack_Edwards_Airport,AL15,50,2021-08-18T17:25:51+00:00
19325,KAUO,small_airport,"Auburn University Regional Airport",32.615101,-85.433998,777,NA,"United States",US,Alabama,US-AL,AL,Auburn,0,KAUO,AUO,AUO,,https://en.wikipedia.org/wiki/Auburn-Opelika_Robert_G._Pitts_Airport,"Auburn–Opelika Robert G. Pitts Field",50,2018-12-25T01:04:41+00:00
3489,KDHN,medium_airport,"Dothan Regional Airport",31.321300506591797,-85.44960021972656,401,NA,"United States",US,Alabama,US-AL,AL,Dothan,1,KDHN,DHN,DHN,,https://en.wikipedia.org/wiki/Dothan_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3706,KMSL,medium_airport,"Northwest Alabama Regional Airport",34.74530029,-87.61019897,551,NA,"United States",US,Alabama,US-AL,AL,"Muscle Shoals",1,KMSL,MSL,MSL,,https://en.wikipedia.org/wiki/Northwest_Alabama_Regional_Airport,,750,2010-01-23T11:28:00+00:00
19749,KEKY,small_airport,"Bessemer Airport",33.312901,-86.925903,700,NA,"United States",US,Alabama,US-AL,AL,Bessemer,0,KEKY,,EKY,https://www.bessemerairportauthority.com/,https://en.wikipedia.org/wiki/Bessemer_Airport,2A3,50,2021-08-18T17:06:29+00:00
3403,KBFM,medium_airport,"Mobile Downtown Airport",30.626800537100003,-88.06809997559999,26,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,KBFM,BFM,BFM,,https://en.wikipedia.org/wiki/Mobile_Downtown_Airport,,300,2012-06-29T18:36:42+00:00
20488,KMDQ,small_airport,"Madison County Executive Airport-Tom Sharp Jr Field",34.8614006,-86.55750275,756,NA,"United States",US,Alabama,US-AL,AL,Huntsville,0,KMDQ,,MDQ,,https://en.wikipedia.org/wiki/Madison_County_Executive_Airport,M82,50,2015-05-31T16:08:32+00:00
19920,KGAD,small_airport,"Northeast Alabama Regional Airport",33.972599,-86.088996,569,NA,"United States",US,Alabama,US-AL,AL,Gadsden,0,KGAD,GAD,GAD,http://www.nealair.com/,https://en.wikipedia.org/wiki/Northeast_Alabama_Regional_Airport,"Gadsden Municipal",50,2016-07-29T17:53:51+00:00
3378,KANB,medium_airport,"Anniston Regional Airport",33.5882,-85.8581,612,NA,"United States",US,Alabama,US-AL,AL,Anniston,0,KANB,ANB,ANB,,https://en.wikipedia.org/wiki/Anniston_Metropolitan_Airport,"Anniston Metropolitan",475,2018-12-24T23:12:28+00:00
19313,KASN,small_airport,"Talladega Municipal Airport",33.569900512699995,-86.05090332030001,529,NA,"United States",US,Alabama,US-AL,AL,Talladega,0,KASN,ASN,ASN,,https://en.wikipedia.org/wiki/Talladega_Municipal_Airport,,50,2012-06-23T17:48:45+00:00
18848,K4R9,small_airport,"Dauphin Island Airport",30.2605,-88.127502,5,NA,"United States",US,Alabama,US-AL,AL,"Dauphin Island",0,K4R9,,4R9,,,,50,2021-11-22T19:20:35+00:00
18667,KCMD,small_airport,"Cullman Regional Airport-Folsom Field",34.2687,-86.858002,969,NA,"United States",US,Alabama,US-AL,AL,Cullman,0,KCMD,,CMD,http://www.cullmanregionalairport.org/,https://en.wikipedia.org/wiki/Folsom_Field_(Alabama),3A1,50,2022-05-01T19:34:51+00:00
19777,KEUF,small_airport,"Weedon Field",31.9512996674,-85.1288986206,285,NA,"United States",US,Alabama,US-AL,AL,Eufaula,0,KEUF,EUF,EUF,,https://en.wikipedia.org/wiki/Weedon_Field,,50,2014-09-14T16:36:23+00:00
20841,KPLR,small_airport,"St Clair County Airport",33.558799743652,-86.249099731445,485,NA,"United States",US,Alabama,US-AL,AL,"Pell City",0,KPLR,PLR,PLR,http://www.plrairport.com/,https://en.wikipedia.org/wiki/St._Clair_County_Airport,,50,2016-01-07T20:08:42+00:00
19276,KALX,small_airport,"Thomas C Russell Field",32.914699554399995,-85.9629974365,686,NA,"United States",US,Alabama,US-AL,AL,"Alexander City",0,KALX,ALX,ALX,,https://en.wikipedia.org/wiki/Thomas_C._Russell_Field,,50,2014-05-09T18:00:26+00:00
18322,K06A,small_airport,"Moton Field Municipal Airport",32.460499,-85.680002,264,NA,"United States",US,Alabama,US-AL,AL,Tuskegee,0,K06A,,06A,,https://en.wikipedia.org/wiki/Moton_Field_Municipal_Airport,,50,2018-09-22T09:52:17+00:00
19729,KEET,medium_airport,"Shelby County Airport",33.17699814,-86.78279877,586,NA,"United States",US,Alabama,US-AL,AL,Alabaster,0,KEET,,EET,https://al-shelbycountytourism.civicplus.com/index.aspx?nid=109,https://en.wikipedia.org/wiki/Shelby_County_Airport_(Alabama),21A,250,2014-11-08T12:09:54+00:00
18845,K4R4,small_airport,"H L Sonny Callahan Airport",30.460501,-87.876999,91,NA,"United States",US,Alabama,US-AL,AL,Fairhope,0,KCQF,,CQF,https://www.fairhopeal.gov/services/airport,https://en.wikipedia.org/wiki/H._L._Sonny_Callahan_Airport,4R4,50,2022-10-12T16:24:34+00:00
19115,K8A1,small_airport,"Guntersville Municipal Joe Starnes Field",34.39939880371094,-86.27020263671875,615,NA,"United States",US,Alabama,US-AL,AL,Guntersville,0,K8A1,,8A1,,,,50,2008-07-13T21:58:24+00:00
21042,KSCD,small_airport,"Merkel Field Sylacauga Municipal Airport",33.17179870605469,-86.30549621582031,569,NA,"United States",US,Alabama,US-AL,AL,Sylacauga,0,KSCD,,SCD,,,,50,2008-06-13T14:30:04+00:00
19618,KDCU,small_airport,"Pryor Field Regional Airport",34.652698516799994,-86.94539642330001,592,NA,"United States",US,Alabama,US-AL,AL,Decatur,0,KDCU,DCU,DCU,,https://en.wikipedia.org/wiki/Pryor_Field_Regional_Airport,,50,2012-07-19T12:31:15+00:00
10581,3M5,small_airport,"Moontown Airport",34.74729919433594,-86.4614028930664,650,NA,"United States",US,Alabama,US-AL,AL,Huntsville,0,3M5,,3M5,,,,50,2008-06-13T14:30:04+00:00
18332,K08A,small_airport,"Wetumpka Municipal Airport",32.5294,-86.328201,197,NA,"United States",US,Alabama,US-AL,AL,Elmore,0,,,08A,,,"Air Evac 64 Heliport, Wetumpka City",50,2023-05-19T17:09:53+00:00
18923,K5R4,small_airport,"Foley Municipal Airport",30.4277,-87.700798,74,NA,"United States",US,Alabama,US-AL,AL,Foley,0,K5R4,,5R4,,https://en.wikipedia.org/wiki/Foley_Municipal_Airport,,50,2016-05-31T05:24:53+00:00
18640,K33J,small_airport,"Geneva Municipal Airport",31.052579,-85.868715,101,NA,"United States",US,Alabama,US-AL,AL,Geneva,0,K33J,,33J,,https://en.wikipedia.org/wiki/Geneva_Municipal_Airport,,50,2016-05-31T05:25:32+00:00
20211,KJFX,small_airport,"Walker County Airport Bevill Field",33.902,-87.314201,482,NA,"United States",US,Alabama,US-AL,AL,Jasper,0,KJFX,,JFX,,https://en.wikipedia.org/wiki/Walker_County_Airport,L02,50,2022-11-23T14:11:21+00:00
21212,KTOI,medium_airport,"Troy Municipal Airport at N Kenneth Campbell Field",31.860399,-86.012101,398,NA,"United States",US,Alabama,US-AL,AL,Troy,0,KTOI,TOI,TOI,http://www.troyal.gov/KTOI,https://en.wikipedia.org/wiki/Troy_Municipal_Airport,,250,2017-12-13T22:09:17+00:00
19114,K8A0,small_airport,"Albertville Regional Airport/Thomas J Brumlik Field",34.22909927,-86.25579834,1032,NA,"United States",US,Alabama,US-AL,AL,Albertville,0,8A0,,8A0,http://albertvilleaviation.biz/,https://en.wikipedia.org/wiki/Albertville_Regional_Airport,,50,2015-10-03T20:49:23+00:00
18386,K0R1,small_airport,"Atmore Municipal Airport",31.016199,-87.4468,287,NA,"United States",US,Alabama,US-AL,AL,Atmore,0,,,0R1,https://welcometoatmore.com/departments/municipal-airport/,https://en.wikipedia.org/wiki/Atmore_Municipal_Airport,,50,2020-10-24T23:40:11+00:00
18511,K1R8,small_airport,"Bay Minette Municipal Airport",30.870321,-87.819298,248,NA,"United States",US,Alabama,US-AL,AL,"Bay Minette",0,,,1R8,https://cityofbayminetteal.gov/services/airport,https://en.wikipedia.org/wiki/Bay_Minette_Municipal_Airport,,50,2023-05-10T18:30:57+00:00
18409,K12J,small_airport,"Brewton Municipal Airport",31.050600051879883,-87.06559753417969,99,NA,"United States",US,Alabama,US-AL,AL,Brewton,0,K12J,,12J,,,,50,2008-06-13T14:30:04+00:00
43022,KPYP,small_airport,"Centre-Piedmont-Cherokee County Regional Airport",34.089977,-85.610069,596,NA,"United States",US,Alabama,US-AL,AL,Centre,0,KPYP,,PYP,http://www.airnav.com/airport/KPYP,https://en.wikipedia.org/wiki/Centre%E2%80%93Piedmont%E2%80%93Cherokee_County_Regional_Airport,,50,2016-05-31T03:59:10+00:00
20001,KGZH,small_airport,"Evergreen Regional Airport/Middleton Field",31.4158,-87.043999,259,NA,"United States",US,Alabama,US-AL,AL,Evergreen,0,KGZH,,GZH,http://www.evergreenal.org/middleton-field.html,https://en.wikipedia.org/wiki/Middleton_Field,"39J, Middleton Field",50,2017-12-17T12:24:03+00:00
18806,K4A9,small_airport,"Isbell Field",34.47370147705078,-85.72139739990234,877,NA,"United States",US,Alabama,US-AL,AL,"Fort Payne",0,K4A9,,4A9,,,,50,2008-06-13T14:30:04+00:00
20572,KMVC,small_airport,"Monroe County Aeroplex Airport",31.458,-87.350996,419,NA,"United States",US,Alabama,US-AL,AL,Monroeville,0,KMVC,MVC,MVC,,https://en.wikipedia.org/wiki/Monroe_County_Airport_(Alabama),,50,2018-01-27T18:40:41+00:00
18804,K4A6,small_airport,"Scottsboro Municipal Word Field",34.68870163,-86.00589752,650,NA,"United States",US,Alabama,US-AL,AL,Scottsboro,0,K4A6,,4A6,,,,50,2010-01-23T11:28:39+00:00
3762,KOZR,medium_airport,"Cairns AAF (Fort Rucker) Air Field",31.27569962,-85.71340179,301,NA,"United States",US,Alabama,US-AL,AL,"Fort Rucker/Ozark",0,KOZR,OZR,OZR,,https://en.wikipedia.org/wiki/Cairns_Army_Airfield,,400,2016-01-24T16:49:09+00:00
3716,KMXF,medium_airport,"Maxwell Air Force Base",32.3829,-86.365799,171,NA,"United States",US,Alabama,US-AL,AL,Montgomery,0,KMXF,MXF,MXF,,https://en.wikipedia.org/wiki/Maxwell_Air_Force_Base,,400,2018-05-02T15:02:34+00:00
19042,K79J,medium_airport,"South Alabama Regional At Bill Benton Field Airport",31.3088,-86.393799,310,NA,"United States",US,Alabama,US-AL,AL,Andalusia/Opp,0,K79J,,79J,,https://en.wikipedia.org/wiki/Andalusia-Opp_Airport,"Andalusia Opp Airport",250,2017-12-15T01:13:26+00:00
19726,KEDN,small_airport,"Enterprise Municipal Airport",31.29969978,-85.89990234,361,NA,"United States",US,Alabama,US-AL,AL,Enterprise,0,KEDN,ETS,EDN,,https://en.wikipedia.org/wiki/Enterprise_Municipal_Airport_(Alabama),,50,2014-09-07T13:17:45+00:00
20466,KM95,small_airport,"Richard Arthur Field",33.7122,-87.815002,357,NA,"United States",US,Alabama,US-AL,AL,Fayette,0,KM95,,M95,,https://en.wikipedia.org/wiki/Richard_Arthur_Field,,50,2016-05-31T05:14:44+00:00
20021,KHAB,small_airport,"Marion County Rankin Fite Airport",34.11759949,-87.99819946,436,NA,"United States",US,Alabama,US-AL,AL,Hamilton,0,KHAB,HAB,HAB,,https://en.wikipedia.org/wiki/Marion_County_%E2%80%93_Rankin_Fite_Airport,,50,2014-08-16T21:58:12+00:00
19213,KA08,small_airport,"Vaiden Field",32.512401580811,-87.385597229004,225,NA,"United States",US,Alabama,US-AL,AL,Marion,0,A08,,A08,,,AL08,50,2015-05-31T15:53:54+00:00
21050,KSEM,small_airport,"Craig Field",32.343898773193,-86.987800598145,166,NA,"United States",US,Alabama,US-AL,AL,Selma,0,KSEM,SEM,SEM,http://www.craigcomplex.com/,https://en.wikipedia.org/wiki/Craig_Field_(airport),,50,2015-05-22T14:33:32+00:00
19441,KC22,closed,"Centre Municipal Airport",34.159901,-85.635101,619,NA,"United States",US,Alabama,US-AL,AL,Centre,0,,,,,https://en.wikipedia.org/wiki/Centre_Municipal_Airport,"KC22, KC22, C22",50,2020-10-31T13:22:56+00:00
18310,K02A,small_airport,"Chilton County Airport / Gragg-Wade Field",32.8504981995,-86.6113967896,585,NA,"United States",US,Alabama,US-AL,AL,Clanton,0,02A,,02A,http://www.clanton.al.us/info/airport.html,https://en.wikipedia.org/wiki/Chilton_County_Airport,,50,2015-11-07T16:01:13+00:00
19045,KDYA,small_airport,"Demopolis Municipal Airport",32.46379852294922,-87.9541015625,113,NA,"United States",US,Alabama,US-AL,AL,Demopolis,0,KDYA,,DYA,,,"Formerly 7A2",50,2009-01-11T20:40:00+00:00
18368,K0J4,small_airport,"Florala Municipal Airport",31.0425,-86.3116,314,NA,"United States",US,Alabama,US-AL,AL,Florala,0,,,0J4,,,,50,2022-07-27T19:46:36+00:00
20632,KNBJ,small_airport,"Naval Outlying Field Barin",30.389099121100003,-87.63529968259999,54,NA,"United States",US,Alabama,US-AL,AL,Foley,0,KNBJ,NHX,NBJ,,https://en.wikipedia.org/wiki/Naval_Outlying_Field_Barin,"Barin NOLF",50,2015-03-06T23:04:12+00:00
20866,KPRN,small_airport,"Mac Crenshaw Memorial Airport",31.84569931,-86.61070251,451,NA,"United States",US,Alabama,US-AL,AL,Greenville,0,KPRN,,PRN,,,,50,2010-01-23T11:29:23+00:00
18449,K1A9,small_airport,"Prattville - Grouby Field",32.4387016296,-86.51270294190002,225,NA,"United States",US,Alabama,US-AL,AL,Prattville,0,K1A9,,1A9,,,"Autauga County",50,2011-12-23T16:59:28+00:00
3596,KHUA,medium_airport,"Redstone Army Air Field",34.67869949,-86.68479919,684,NA,"United States",US,Alabama,US-AL,AL,"Redstone Arsnl Huntsville",0,KHUA,HUA,HUA,,https://en.wikipedia.org/wiki/Redstone_Army_Airfield,,250,2014-11-23T04:10:46+00:00
18552,K26A,small_airport,"Ashland/Lineville Airport",33.284207,-85.80863,1065,NA,"United States",US,Alabama,US-AL,AL,Ashland/Lineville,0,K26A,,26A,,,,50,2020-10-24T23:30:58+00:00
16250,AL60,small_airport,"Dugger's Field",33.83869934082031,-86.2114028930664,560,NA,"United States",US,Alabama,US-AL,AL,Ashville,0,AL60,,AL60,,,,50,2008-06-13T14:30:04+00:00
18404,K11A,small_airport,"Clayton Municipal Airport",31.883301,-85.484901,435,NA,"United States",US,Alabama,US-AL,AL,Clayton,0,K11A,,11A,,,,50,2022-09-16T22:12:32+00:00
19176,K9A4,small_airport,"Lawrence County Airport",34.659401,-87.348801,588,NA,"United States",US,Alabama,US-AL,AL,Courtland,0,K9A4,,9A4,,https://en.wikipedia.org/wiki/Courtland_Airport,,50,2016-05-31T04:00:20+00:00
20650,KNQB,small_airport,"Silverhill Naval Outlying Landing Field",30.563601,-87.8097,129,NA,"United States",US,Alabama,US-AL,AL,Daphne,0,KNQB,,KNQB,,,,50,2021-06-09T13:08:50+00:00
18491,K1M4,small_airport,"Posey Field",34.28030014038086,-87.60040283203125,930,NA,"United States",US,Alabama,US-AL,AL,Haleyville,0,K1M4,,1M4,,,,50,2008-06-13T14:30:04+00:00
18911,K5M0,small_airport,"Hartselle-Morgan County Regional Airport",34.4082344444,-86.9329505556,628,NA,"United States",US,Alabama,US-AL,AL,Hartselle,0,5M0,,5M0,,,,50,2011-05-31T23:25:07+00:00
21742,M38,small_airport,"Hazel Green Airport",34.91619873046875,-86.64689636230469,814,NA,"United States",US,Alabama,US-AL,AL,"Hazel Green",0,M38,,M38,,,,50,2008-06-13T14:30:04+00:00
18844,K4R3,small_airport,"Jackson Municipal Airport",31.4720993,-87.8946991,62,NA,"United States",US,Alabama,US-AL,AL,Jackson,0,K4R3,,4R3,,,,50,2010-01-23T11:28:41+00:00
18720,K3M8,small_airport,"North Pickens Airport",33.38679885864258,-88.00659942626953,237,NA,"United States",US,Alabama,US-AL,AL,Reform,0,K3M8,,3M8,,,,50,2008-06-13T14:30:04+00:00
19048,K7A5,small_airport,"Roanoke Municipal Airport",33.12929916381836,-85.3666000366211,907,NA,"United States",US,Alabama,US-AL,AL,Roanoke,0,K7A5,,7A5,,,,50,2008-06-13T14:30:04+00:00
18617,K2R5,small_airport,"St Elmo Airport",30.50189972,-88.27510071,132,NA,"United States",US,Alabama,US-AL,AL,"St Elmo",0,K2R5,,2R5,,,,50,2010-01-23T11:28:37+00:00
20636,KNFD,small_airport,"Summerdale Naval Outlying Field",30.5077,-87.6455,149,NA,"United States",US,Alabama,US-AL,AL,Summerdale,0,KNFD,,NFD,,,,50,2020-12-02T21:40:42+00:00
45237,AL58,seaplane_base,"Lower Delta Seaplane Base",30.675476,-87.959871,0,NA,"United States",US,Alabama,US-AL,AL,"Spanish Fort",0,AL58,,AL58,,,,0,2009-12-06T18:30:00+00:00
19264,KAIV,small_airport,"George Downer Airport",33.106499,-88.1978,150,NA,"United States",US,Alabama,US-AL,AL,Aliceville,0,KAIV,AIV,AIV,,https://en.wikipedia.org/wiki/George_Downer_Airport,,50,2016-06-01T05:38:17+00:00
8427,1M3,small_airport,"Ardmore Airport",34.977901458740234,-86.88469696044922,920,NA,"United States",US,Alabama,US-AL,AL,Ardmore,0,1M3,,1M3,,,,50,2008-06-13T14:30:04+00:00
18337,K09A,small_airport,"Butler-Choctaw County Airport",32.119301,-88.127502,134,NA,"United States",US,Alabama,US-AL,AL,Butler,0,,,09A,,,,50,2022-07-27T10:53:22+00:00
18346,K0A8,small_airport,"Bibb County Airport",32.93691,-87.090533,251,NA,"United States",US,Alabama,US-AL,AL,Centreville,0,K0A8,,0A8,,,,50,2022-07-27T12:51:28+00:00
18920,K5R1,small_airport,"Roy Wilcox Airport",31.451799392700195,-88.19450378417969,165,NA,"United States",US,Alabama,US-AL,AL,Chatom,0,K5R1,,5R1,,,,50,2008-06-13T14:30:04+00:00
12258,5AL4,closed,"Blueberry Hill Airport",31.121599,-85.365403,220,NA,"United States",US,Alabama,US-AL,AL,Dothan,0,,,,,,5AL4,50,2017-03-04T11:19:42+00:00
18420,K14J,small_airport,"Carl Folsom Airport",31.41,-86.090302,258,NA,"United States",US,Alabama,US-AL,AL,Elba,0,K14J,,14J,,https://en.wikipedia.org/wiki/Carl_Folsom_Airport,,50,2016-05-31T04:02:19+00:00
16200,AL08,small_airport,"Perdido Winds Airpark",30.424400329589844,-87.5353012084961,75,NA,"United States",US,Alabama,US-AL,AL,Elberta,0,AL08,,AL08,,,,50,2008-06-13T14:30:04+00:00
18965,K67A,small_airport,"Fort Deposit Lowndes County Airport",31.972382,-86.59215,490,NA,"United States",US,Alabama,US-AL,AL,"Fort Deposit",0,67A,,67A,,,,50,2023-05-26T04:54:43+00:00
19044,K7A0,small_airport,"Greensboro Municipal Airport",32.68149948120117,-87.66210174560547,180,NA,"United States",US,Alabama,US-AL,AL,Greensboro,0,K7A0,,7A0,,,,50,2008-06-13T14:30:04+00:00
6525,00AL,small_airport,"Epps Airpark",34.86479949951172,-86.77030181884766,820,NA,"United States",US,Alabama,US-AL,AL,Harvest,0,00AL,,00AL,,,,50,2008-06-13T14:30:04+00:00
324676,US-0608,small_airport,"Hazel Green Acres Airport",34.980471,-86.692304,908,NA,"United States",US,Alabama,US-AL,AL,"Hazel Green",0,8AL7,,8AL7,,,,50,2017-08-09T23:32:20+00:00
18369,K0J6,small_airport,"Headland Municipal Airport",31.3643,-85.311798,359,NA,"United States",US,Alabama,US-AL,AL,Headland,0,KHDL,,HDL,https://www.flyheadland.org/,https://en.wikipedia.org/wiki/Headland_Municipal_Airport,0J6,50,2022-02-02T17:44:54+00:00
20642,KNHL,closed,"Wolf NOLF Airport",30.3461,-87.541702,61,NA,"United States",US,Alabama,US-AL,AL,Joesphine,0,,,,,,"KNHL, KNHL, KNHL",50,2017-10-01T18:59:25+00:00
19046,K7A3,small_airport,"Lanett Municipal Airport",32.8120002746582,-85.22959899902344,624,NA,"United States",US,Alabama,US-AL,AL,Lanett,0,K7A3,,7A3,,,,50,2008-06-13T14:30:04+00:00
12116,57AL,small_airport,"Baswell Airport",30.6532,-87.723701,190,NA,"United States",US,Alabama,US-AL,AL,Loxley,0,57AL,,57AL,,,,50,2023-10-27T13:41:44+00:00
16286,AL97,small_airport,"Williamson Farm Airport",30.644927,-87.670512,162,NA,"United States",US,Alabama,US-AL,AL,Loxley,0,AL97,,AL97,,,,50,2023-10-27T13:41:25+00:00
19024,K71J,small_airport,"Ozark-Blackwell Field",31.431101,-85.619202,356,NA,"United States",US,Alabama,US-AL,AL,Ozark,0,,,71J,,https://en.wikipedia.org/wiki/Blackwell_Field,,50,2018-09-28T14:15:53+00:00
8189,1AL4,small_airport,"Elsanor Airport",30.543654,-87.560391,180,NA,"United States",US,Alabama,US-AL,AL,Robertsdale,0,1AL4,,1AL4,,,,50,2023-10-27T13:40:39+00:00
16273,AL84,small_airport,"Pecan Ponds Farm Airport",30.540622,-87.568846,131,NA,"United States",US,Alabama,US-AL,AL,Robertsdale,0,AL84,,AL84,,,,50,2020-12-02T22:36:11+00:00
20418,KM22,small_airport,"Bill Pugh Field",34.443746,-87.712159,723,NA,"United States",US,Alabama,US-AL,AL,Russellville,0,,,M22,,https://en.wikipedia.org/wiki/Russellville_Municipal_Airport,"Russellville Municipal",50,2022-03-04T16:48:41+00:00
18327,K07A,small_airport,"Franklin Field",32.166801,-85.809702,300,NA,"United States",US,Alabama,US-AL,AL,"Union Springs",0,K07A,,07A,,,,50,2018-09-22T09:58:01+00:00
16271,AL82,heliport,"Providence Hospital Heliport",30.679512,-88.200071,210,NA,"United States",US,Alabama,US-AL,AL,Mobile,0,AL82,,AL82,,,,25,2023-10-27T13:42:42+00:00
7249,0J0,small_airport,"Abbeville Municipal Airport",31.600093,-85.238353,468,NA,"United States",US,Alabama,US-AL,AL,Abbeville,0,,,0J0,,,,50,2020-11-30T13:59:25+00:00
9285,2A8,small_airport,"Addison Municipal Airport",34.217038,-87.158353,786,NA,"United States",US,Alabama,US-AL,AL,Addison,0,,,2A8,,https://en.wikipedia.org/wiki/Addison_Municipal_Airport,,50,2016-05-31T03:57:30+00:00
45241,AL03,small_airport,"Strickland/Smalley Field",35.853889,-87.723889,369,NA,"United States",US,Alabama,US-AL,AL,Akron,0,,,AL03,,,AL03,50,2022-11-12T13:23:42+00:00
338579,US-2324,small_airport,"Strickland/Smalley Field",32.8475,-87.713889,369,NA,"United States",US,Alabama,US-AL,AL,Akron,0,AL03,,AL03,,,,50,2021-01-01T23:34:54+00:00
9038,25A,closed,"McMinn Airport",33.739799,-85.8255,680,NA,"United States",US,Alabama,US-AL,AL,Anniston,0,,,,,,25A,50,2021-04-14T17:46:49+00:00
9187,28AL,closed,"Golden Pond Airport",33.862597,-86.120696,540,NA,"United States",US,Alabama,US-AL,AL,Ashville,0,,,,,,28AL,50,2017-02-10T05:19:06+00:00
514444,56AL,small_airport,"Beechwood Airpark",34.772778,-87.174583,647,NA,"United States",US,Alabama,US-AL,AL,Athens,0,56AL,,56AL,,,,50,2023-11-06T22:06:33+00:00
526322,96AL,small_airport,"Bent Oak Airport",30.827684,-87.889177,87,NA,"United States",US,Alabama,US-AL,AL,"Bay Minette",0,96AL,,96AL,,,,50,2024-04-21T17:07:48+00:00
12648,5R7,small_airport,"Roy E. Ray Airport",30.454599380493164,-88.21060180664062,80,NA,"United States",US,Alabama,US-AL,AL,"Bayou La Batre",0,5R7,,5R7,,,,50,2008-06-13T14:30:04+00:00
16232,AL40,closed,"Bonham Airport",33.543201,-86.985802,600,NA,"United States",US,Alabama,US-AL,AL,Birmingham,0,,,,,,AL40,50,2023-05-25T14:03:40+00:00
16221,AL29,small_airport,"New Horizon Airport",34.12929916381836,-86.63330078125,750,NA,"United States",US,Alabama,US-AL,AL,Blountsville,0,AL29,,AL29,,,,50,2008-06-13T14:30:04+00:00
318195,8AL3,small_airport,"Fricks Field Airport",34.1417667,-86.0885667,,NA,"United States",US,Alabama,US-AL,AL,Boaz,0,8AL3,,8AL3,,,,50,2016-05-31T06:35:23+00:00
10376,3AL6,small_airport,"Town & Country Airpark",33.4901008605957,-86.4124984741211,730,NA,"United States",US,Alabama,US-AL,AL,Branchville,0,3AL6,,3AL6,,,,50,2008-06-13T14:30:04+00:00
325106,US-0685,small_airport,"Rocky Springs Airpark",33.988596,-87.077074,649,NA,"United States",US,Alabama,US-AL,AL,Bremen,0,AL30,,AL30,,,,50,2017-10-06T13:37:50+00:00
12765,60A,small_airport,"Brundidge Municipal Airport",31.7328056,-85.8041944,476,NA,"United States",US,Alabama,US-AL,AL,Brundidge,0,60A,,60A,,,,50,2009-12-22T14:32:08+00:00
18944,K61A,small_airport,"Camden Municipal Airport",31.979700088500977,-87.33910369873047,143,NA,"United States",US,Alabama,US-AL,AL,Camden,0,K61A,,61A,,,,50,2008-06-13T14:30:04+00:00
16224,AL32,small_airport,"Flying BK Ranch Airport",34.322601,-85.6437,670,NA,"United States",US,Alabama,US-AL,AL,"Cedar Bluff",0,AL32,,AL32,,,"Flying M Ranch",50,2020-05-26T23:10:12+00:00
16219,AL27,small_airport,"Headquarters Airport",34.1057014465332,-85.56580352783203,610,NA,"United States",US,Alabama,US-AL,AL,Centre,0,AL27,,AL27,,,,50,2008-06-13T14:30:04+00:00