id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2075,DAUA,medium_airport,"Touat Cheikh Sidi Mohamed Belkebir Airport",27.837601,-0.186414,919,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Adrar,1,DAUA,AZR,,,https://en.wikipedia.org/wiki/Touat_Cheikh_Sidi_Mohamed_Belkebir_Airport,,750,2021-02-23T14:09:06+00:00
2053,DAAN,small_airport,"Reggane Airport",26.712418,0.288219,955,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Reggane,0,DAAN,,,,https://en.wikipedia.org/wiki/Reggane_Airport,,50,2021-02-23T14:09:55+00:00
314958,DAAF,small_airport,"Aoulef Airport",27.0624,1.1111,1017,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Aoulef,0,DAAF,,,,,,50,2015-07-11T08:59:52+00:00
349345,DZ-0012,small_airport,"Groupement Reggane Nord Airport",26.80634,0.20704,883,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Reggane,0,,,,,,,50,2022-09-26T03:58:15+00:00
349346,DZ-0013,small_airport,"Reggane Nord Airport",26.91535,0.07195,896,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Sali,0,,,,,,,50,2021-10-29T22:33:26+00:00
430155,DZ-0028,small_airport,"Oued Zine Airport",28.141556,0.244846,,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Tamentit,0,,,,,,,50,2022-09-26T03:49:01+00:00
430156,DZ-0029,small_airport,"Oued Zine North Airport",28.21292,0.20262,,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Tamentit,0,,,,,,,50,2022-09-26T03:49:44+00:00
430169,DZ-0038,small_airport,"Oued Zine East Airport",28.11892,0.32861,,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Tamentit,0,,,,,,,50,2022-09-26T05:43:55+00:00
430170,DZ-0039,small_airport,"Touat Oil Airport",27.81997,0.23896,,AF,Algeria,DZ,"Adrar Province",DZ-01,01,Tamentit,0,,,,,,,50,2022-09-26T05:46:00+00:00
