id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30535,UKWW,medium_airport,"Vinnytsia/Gavyryshivka International Airport",49.242531,28.613778,961,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Vinnitsa,0,UKWW,VIN,,,https://en.wikipedia.org/wiki/Havryshivka_Vinnytsia_International_Airport,"Gavrishevka Airport, Gavrishivka Airport, Аэропорт Гавришевка , Аэропорт Гавришiвка",250,2022-03-08T07:27:16+00:00
316378,UA-0082,small_airport,"Vinnytsia Aircraft Sports Club - Sutysky Airport",49.066667,28.44166,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Sutysky,0,,,,,,,50,2022-03-08T12:10:18+00:00
316429,UA-0083,small_airport,Filiutka,49.335903,29.270067,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,,0,,,,,,,50,2015-11-28T01:54:33+00:00
320731,UA-0092,small_airport,"Kryzhopil Airstrip",48.35874,28.860397,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Holubeche,0,,,,,,,50,2021-01-27T16:02:07+00:00
44684,UA-0046,small_airport,"Kalynivka Air Base",49.485372,28.539097,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Kalynivka,0,,,,,,"Kalinovka Air Base, Аэродром Калиновка",50,2022-03-08T12:11:13+00:00
318220,UA-0086,small_airport,Pohrebyshche,49.4943236,29.2417992,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Pohrebyshche,0,,,,,,,50,2016-06-02T11:31:41+00:00
520766,UA-0190,closed,"Khmilnyk Airport",49.569142,28.016074,960,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Khmilnyk,0,,,,,,"UKWH, УКВХ, Хмільник",0,2024-02-13T14:42:28+00:00
320732,UA-0093,closed,"Pishchanka Airstrip",48.200516,28.863063,,EU,Ukraine,UA,"Vinnytsia Oblast",UA-05,05,Pishchanka,0,,,,,,,0,2021-01-27T16:03:02+00:00
