id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2152,EBAW,medium_airport,"Antwerp International Airport (Deurne)",51.190667,4.463153,39,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,1,EBAW,ANR,,http://www.antwerp-airport.be/,https://en.wikipedia.org/wiki/Antwerp_International_Airport,,750,2023-10-30T11:55:02+00:00
29031,EBBT,small_airport,"Brasschaat Airfield",51.34259,4.503451,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brasschaat,0,EBBT,,,http://www.aeroclub-brasschaat.be/,https://en.wikipedia.org/wiki/Brasschaat_Airfield,,50,2018-09-18T00:53:25+00:00
29036,EBKH,small_airport,"Balen-Keiheuvel Airfield",51.180957,5.221124,131,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Balen,0,EBKH,,,http://www.aeroclub-keiheuvel.be/,https://en.wikipedia.org/wiki/Balen-Keiheuvel_Aerodrome,,50,2014-06-27T11:08:44+00:00
2169,EBZR,small_airport,"Oostmalle Airfield",51.269092,4.762428,53,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Zoersel,0,EBZR,OBL,,http://www.ebzr.be/,https://en.wikipedia.org/wiki/Oostmalle_Airfield,"Malle Airfield",50,2024-04-03T17:05:48+00:00
29954,EBHN,small_airport,"Hoevenen Airfield",51.306098938,4.387219905849999,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Hoevenen,0,EBHN,,,,https://en.wikipedia.org/wiki/Hoevenen_Airfield,,50,2013-04-28T15:43:35+00:00
2168,EBWE,small_airport,"Weelde Air Base",51.394798,4.96019,105,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Weelde,0,EBWE,,,,https://en.wikipedia.org/wiki/Weelde_Air_Base,,50,2024-05-15T20:54:03+00:00
43724,EBAK,closed,"Kiel Heliport",51.20007,4.358938,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerpen,0,,,,,,EBAK,0,2023-10-30T11:56:22+00:00
43723,EBBH,heliport,"Keysers Heliport",51.343549,4.621927,82,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBH,,,,,,0,2023-10-26T05:57:59+00:00
515475,BE-0024,heliport,"Duffel Fire Station Heliport",51.10271,4.49139,30,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Duffel,0,,,,,,,0,2023-11-21T15:44:36+00:00
323969,BE-0010,heliport,"Lint Heliport",51.136231,4.478994,36,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Lint,0,EBLT,,,,,,0,2023-10-30T11:52:52+00:00
311995,EBOT,closed,"Oud-Turnhout Airfield",51.321566,5.012685,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Oud-Turnhout,0,,,,,,EBOT,0,2023-10-31T22:29:26+00:00
43720,EBMD,heliport,"ZNA Middelheim Hospital Heliport",51.181674,4.421096,46,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,EBMD,,,,,,0,2023-10-30T11:55:23+00:00
515525,BE-0033,heliport,"Federal Road Police Antwerp Heliport",51.20284,4.37927,25,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,,,,,,,0,2023-11-21T21:05:21+00:00
323797,EBDR,heliport,"Antwerp/Commandant Fourcault Heliport",51.239556,4.407915,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,EBDR,,,,,,0,2023-10-30T11:58:17+00:00
312154,BE-0007,closed,"Imelda Hospital Helipad",51.01767,4.55819,30,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Bonheiden,0,,,,,,,0,2015-10-18T05:37:07+00:00
43725,EBBC,closed,"Luyckx Heliport",51.305171,4.629729,99,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,,,,,,EBBC,0,2023-10-30T15:44:01+00:00
515477,BE-0026,heliport,"Federal Road Police Brecht Heliport",51.35213,4.63124,72,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,,,,,,,0,2023-11-21T15:50:27+00:00
323796,BE-0008,heliport,"Brecht/Vochten Heliport",51.332,4.62466,87,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBV,,,,,,0,2017-06-24T16:30:17+00:00
43727,EBEU,heliport,"Antwerp University Hospital Heliport",51.155894,4.409841,46,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Edegem,0,EBEU,,,,,UZA,0,2023-10-30T11:54:12+00:00
515533,BE-0038,heliport,"Federal Road Police Antwerp Grobbendonk Heliport",51.17411,4.75769,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Grobbendonk,0,,,,,,,0,2023-11-21T21:28:07+00:00
43729,EBMA,closed,"Westmalle Heliport",51.287224,4.714167,88,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Malle,0,,,,,,EBMA,0,2023-10-31T22:26:05+00:00
514093,BE-0016,closed,"Walem Heliport",51.0703,4.44653,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Mechelen,0,,,,,,EBMW,0,2023-10-30T11:52:05+00:00
324063,EBNL,heliport,"Nijlen Heliport",51.174,4.665874,21,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Nijlen,0,EBNL,,,,,,0,2023-10-31T22:14:12+00:00
323970,EBLY,heliport,"Lymar Heliport",51.210662,4.576811,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBLY,,,,,,0,2023-10-31T22:11:25+00:00
342173,EBLD,heliport,"De Vijver Heliport",51.217163,4.557801,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBLD,,,,,,0,2023-10-31T22:10:05+00:00
43728,EBRO,heliport,"Van Den Bosch Heliport",51.209653,4.587697,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBRO,,,,,,0,2023-10-31T22:12:53+00:00
43721,EBEN,heliport,"Engels Heliport",51.211858,4.581093,33,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Ranst,0,EBEN,,,,,,0,2023-10-31T22:12:13+00:00
43726,EBAS,heliport,"Gravenwezel Heliport",51.247065,4.54272,20,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Schilde,0,EBAS,,,,,,0,2023-10-31T22:08:46+00:00
43722,EBTK,heliport,"Kasterlee Heliport",51.283697,4.912072,80,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Tielen,0,EBTK,,,,,,0,2023-10-31T22:28:16+00:00
515531,BE-0036,heliport,"Federal Road Police Antwerp Turnhout Heliport",51.29609,4.91018,62,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Turnhout,0,,,,,,,0,2023-11-21T21:24:31+00:00
324064,EBVN,heliport,"Vlimmeren Heliport",51.306493,4.806617,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Vlimmeren,0,EBVN,,,,,,0,2023-10-31T22:26:58+00:00
