id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5288,ORBD,medium_airport,"Balad Southeast Airport / Joint Base Balad",33.940201,44.361599,161,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,"Al Bakr",0,ORBD,,OR9,,https://en.wikipedia.org/wiki/Joint_Base_Balad,"Balad Southeast Air Base,Al-Bakir Air Base, Camp Anaconda, قاعدة البكر الجوية",450,2021-03-05T13:26:48+00:00
44548,IQ-0054,medium_airport,"Tuz Khurmatu Air Base",34.93722152709961,44.4827766418457,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,250,2009-06-27T17:28:59+00:00
44539,IQ-0045,medium_airport,"Samarra East Air Base / Dhuluiya Airport",34.16554,44.264304,203,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Dhuluiya,0,,,,,,,250,2021-03-09T17:41:29+00:00
5296,ORSH,medium_airport,"Al Sahra Army Air Field",34.673199,43.542999,451,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORSH,,,,,"Camp Speicher",250,2021-03-05T13:40:12+00:00
44520,IQ-0027,small_airport,"K2 Air Base",34.920650482177734,43.38473129272461,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,50,2009-06-27T14:13:10+00:00
44540,IQ-0046,small_airport,"Samarra West Air Field",34.306312561035156,43.25982666015625,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,,0,,,,,,,50,2009-06-27T16:58:48+00:00
44546,IQ-0052,small_airport,"Tikrit East Airport",34.608257,43.775711,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORTK,,,,,,50,2021-03-05T13:38:42+00:00
44547,IQ-0053,small_airport,"Tikrit South Airport",34.534641,43.677574,356,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,ORTS,,,,https://en.wikipedia.org/wiki/Tikrit_South_Air_Base,"FOB Packhorse, FOB Remagen",50,2021-03-06T00:20:26+00:00
345156,IQ-0058,heliport,"Tikrit Heliport",34.594751,43.691355,,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,Tikrit,0,,,,,,,0,2021-06-03T21:48:29+00:00
