id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
338216,PH-0260,closed,"Lapanday Foods Delta Airstrip",7.63948,125.69154,,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2022-11-15T13:41:00+00:00
338217,PH-0261,closed,"Mabantao Airstrip",7.62172,125.72929,85,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2022-11-15T13:42:03+00:00
338218,PH-0262,small_airport,"Sampao Airstrip",7.60421,125.65461,115,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Kapalong,0,,,,,,,50,2022-08-01T14:26:48+00:00
504867,PH-0551,small_airport,"Lapanday Foods Macgum Airport",7.67359,125.82582,131,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"New Corella",0,,,,,,,50,2022-11-15T13:44:28+00:00
342190,PH-0358,small_airport,"New Sambog Airstrip",7.60964,125.80363,81,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"New Corella",0,,,,,,NECO,50,2022-11-15T13:42:58+00:00
342188,PH-0356,small_airport,"Kasilak Airstrip",7.3335,125.5971,108,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,,50,2021-03-18T13:58:05+00:00
342187,PH-0355,small_airport,"Evergreen Farms Airstrip",7.30567,125.65782,58,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,,50,2022-11-15T13:30:00+00:00
342186,PH-0354,small_airport,"Searbemco Airstrip",7.380145,125.58743,75,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,Dapco,50,2022-11-15T13:32:33+00:00
342185,PH-0353,small_airport,"A O Floirendo Airstrip",7.38908,125.57206,118,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Panabo,0,,,,,,,50,2022-11-15T13:32:06+00:00
342184,PH-0352,small_airport,"MEPI Aerodrome",7.51213,125.64206,89,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2022-11-15T13:36:06+00:00
342183,PH-0351,small_airport,"TADECO Santo Tomas Airstrip",7.43677,125.5999,108,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2022-11-15T13:34:02+00:00
351515,PH-0458,small_airport,"Lunga-og Airport",7.54462,125.69984,71,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,Kimamon,50,2022-11-15T13:39:23+00:00
351516,PH-0459,small_airport,"Kapalong Airport",7.57119,125.63414,185,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,,50,2022-08-01T14:27:52+00:00
342182,PH-0350,small_airport,"La Libertad Airstrip",7.46943,125.63599,69,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,"Santo Tomas",0,,,,,,"Braulio E. Dujali, Farmington",50,2022-11-15T13:34:46+00:00
342189,PH-0357,small_airport,"Madaum Airstrip",7.38628,125.82884,47,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Tagum,0,,,,,,"Hijo Airstrip",50,2022-11-15T11:16:10+00:00
351514,PH-0457,small_airport,"La Filipina Airport",7.47397,125.78789,61,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Tagum,0,,,,,,,50,2022-11-15T11:50:08+00:00
504866,PH-0550,closed,"Magatos Airport",7.55056,125.73043,62,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Asuncion,0,,,,,,,0,2022-11-15T13:38:22+00:00
504833,PH-0534,heliport,"Naval Station Felix Apolinario Heliport",7.15043,125.66206,3,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Davao,0,,,,,,,0,2022-11-14T14:13:47+00:00
504868,PH-0552,closed,"Matling Industrial and Commercial Corporation Airstrip",7.63444,124.09113,505,AS,Philippines,PH,"Davao del Norte Province",PH-DAV,DAV,Malabang,0,,,,,,MICC,0,2022-11-15T14:05:52+00:00
