id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26800,WATO,small_airport,"Komodo Airport",-8.480694,119.888306,66,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Labuan Bajo",1,WATO,LBJ,,,https://en.wikipedia.org/wiki/Komodo_Airport,"Komodo Labuan Bajo International Airport, Mutiara II Airport, WRKO",150,2022-11-03T16:54:01+00:00
26801,WATT,small_airport,"El Tari Airport",-10.1716,123.670998,335,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Kupang,1,WATT,KOE,,,https://en.wikipedia.org/wiki/El_Tari_Airport,WRKK,150,2022-10-01T23:20:51+00:00
26797,WATE,small_airport,"H. Hasan Aroeboesman (Ende) Airport",-8.849114,121.66101,49,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Ende,1,WATE,ENE,,,https://en.wikipedia.org/wiki/Ende_Airport,"WRKE, Isi",150,2022-11-03T16:50:13+00:00
26796,WATC,small_airport,"Frans Xavier Seda Airport",-8.639514,122.238135,115,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Waioti,1,WATC,MOF,,,https://en.wikipedia.org/wiki/Frans_Xavier_Seda_Airport,"WRKC, Fransiskus Xavierius Seda, Maumere, Wai Oti",150,2022-11-03T16:48:46+00:00
26799,WATM,small_airport,"Alor Island - Mali Airport",-8.13234,124.597,10,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Kabola,1,WATM,ARD,,,https://en.wikipedia.org/wiki/Alor_Island_Airport,,150,2024-03-23T08:30:38+00:00
41478,WRKL,small_airport,"Larantuka Gewayentana Airport",-8.274424,123.002,63,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Tiwatobi,1,WATL,LKA,,,https://en.wikipedia.org/wiki/Gewayantana_Airport,WATL,100,2023-04-08T06:07:45+00:00
26753,WADT,small_airport,"Tambolaka Airport",-9.409224,119.242558,161,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Radamata,1,WATK,TMC,,,https://en.wikipedia.org/wiki/Tambolaka_Airport,"WRRT, WADT",150,2022-11-03T16:56:02+00:00
26754,WADW,small_airport,"Umbu Mehang Kunda Airport",-9.66922,120.302002,33,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Waingapu-Sumba Island",1,WATU,WGP,,,https://en.wikipedia.org/wiki/Mau_Hau_Airport,"WRRW, WADW, WATU, Mau Hau Airport, Waingapu Airport",150,2018-03-20T13:00:18+00:00
26798,WATG,small_airport,"Frans Sales Lega Airport",-8.596171,120.478177,3510,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Satar Tacik",1,WATG,RTG,,,https://en.wikipedia.org/wiki/Frans_Sales_Lega_Airport,"WRKG, Ruteng, Satar Tacik Airport",100,2022-11-03T16:52:57+00:00
41446,WATQ,small_airport,"John Becker Airport",-8.015716,127.200179,6,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Pur-Pura,0,WATQ,,,,https://en.wikipedia.org/wiki/John_Becker_Airport,"WAPQ, Bandar Udara John Becker, Kisar, Wonreli",50,2022-11-03T16:29:46+00:00
41475,WRKA,small_airport,"AA Bere Tallo (Haliwen) Airport",-9.074841,124.903285,1027,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Atambua,1,WATA,ABU,,,https://en.wikipedia.org/wiki/Haliwen_Airport,WRKA,100,2021-10-06T17:33:27+00:00
41481,WATR,small_airport,"David Constantijn Saudale Airport",-10.7673,123.0747,470,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Ba'a - Rote Island",0,WATR,RTI,,http://rti.otoritasbandara.info/,https://en.wikipedia.org/wiki/David_Constantijn_Saudale_Airport,"WRKR, Roti Airport, Lekunik Airport",50,2022-10-27T12:34:12+00:00
352222,AXO,small_airport,"Pantar Kabir Airport",-8.244832,124.219108,18,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Kabir,0,WATP,AXO,,,,,50,2022-11-03T16:43:14+00:00
41479,WRKM,closed,"Kalabahi Airport",-8.216667,124.566666,33,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Kalabahi,0,,,,,,WRKM,50,2022-11-03T16:40:23+00:00
41477,WRKJ,small_airport,"Mena Airport",-9.183889389038086,124.58916473388672,320,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Mena-Timor Island",0,WRKJ,,,,,,50,2008-08-22T18:35:38+00:00
41480,WRKN,small_airport,"Naikliu Airport",-9.49547004699707,123.79499816894531,60,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Naikliu-Timor Island",0,WRKN,,,,,,50,2008-08-22T18:35:41+00:00
41382,ID-LWE,small_airport,"Lembata Wonopito Airport",-8.36119,123.43879,25,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Nubatukan,0,WATW,LWE,,,,"Lembata, Lewoleba",50,2022-11-03T16:45:04+00:00
41482,WATS,small_airport,"Sabu-Tardanu Airport",-10.4924,121.8482,71,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,"Sabu-Sawu Island",0,WATS,SAU,,,https://en.wikipedia.org/wiki/Tardamu_Airport,"WRKS, Tardamu, Sawu",50,2020-02-25T12:50:19+00:00
42249,WATB,small_airport,"Bajawa Soa Airport",-8.707435,121.057427,4326,AS,Indonesia,ID,"Nusa Tenggara Timur (East Nusa Tenggara)",ID-NT,NT,Soa,0,WATB,BJW,,,https://en.wikipedia.org/wiki/Bajawa_Soa_Airport,Turelelo,50,2022-11-03T16:51:48+00:00
