id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31893,HTMA,small_airport,"Mafia Airport",-7.917478,39.668502,60,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Kilindoni,0,HTMA,MFA,,,https://en.wikipedia.org/wiki/Mafia_Airport,,50,2021-04-13T14:28:54+00:00
318920,TZ-0141,small_airport,"Stieglers Gorge Airport",-7.820084,37.87828,600,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,,0,,,,,,,50,2016-06-19T18:39:10+00:00
318794,TZ-0136,small_airport,"Sanzale Airport",-6.471723,38.880082,47,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Bagamoyo,0,HTXX,,,,,,50,2016-06-18T02:11:21+00:00
318589,TZ-0030,small_airport,"Beho Beho Airstrip",-7.666746,37.927229,393,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,"Beho Beho",0,HTBO,,,,,,50,2018-07-28T02:43:09+00:00
318656,TZ-0094,small_airport,"Matipwili Airport",-6.248936,38.678104,85,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Matipwili,0,,,,,,,50,2016-06-16T03:02:18+00:00
318609,TZ-0048,small_airport,"Mtemere Airport",-7.750093,38.208474,216,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Mtemere,0,,,,,https://en.wikipedia.org/wiki/Mtemere_Airstrip,,50,2021-10-13T10:29:40+00:00
318660,TZ-0098,small_airport,"Mchukwi Rufiji Airport",-7.772857,39.019695,450,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Rufiji,0,,,,,,,50,2021-10-13T10:29:17+00:00
318613,TZ-0052,small_airport,"Saadani Airport",-6.030896,38.770264,,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Saadani,0,,,,,,,50,2016-06-14T08:07:28+00:00
308202,HTBB,small_airport,"Kibambawe Airstrip",-7.748241,38.001833,485,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,"Selous Game Reserve",0,HTBB,,,,,,50,2013-01-05T12:04:12+00:00
318615,TZ-0054,small_airport,"Siwandu Airport",-7.6847,38.136731,195,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Siwandu,0,HTZW,,,,,,50,2018-07-28T03:41:10+00:00
42489,HTUT,small_airport,"Utete Airport",-7.999667,38.760234,208,AF,Tanzania,TZ,"Pwani Region",TZ-19,19,Utete,0,HTUT,,,,,,50,2021-10-13T10:29:28+00:00
