id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6309,SVPA,medium_airport,"Cacique Aramare Airport",5.6199898719788,-67.606101989746,245,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"Puerto Ayacucho",1,SVPA,PYH,,,https://en.wikipedia.org/wiki/Cacique_Aramare_Airport,"Casique Aramare Airport",750,2016-01-15T08:24:50+00:00
307219,VE-0211,small_airport,"Tama Tama Field",3.14861111111,-65.8611111111,,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"Predra Lais",0,,,,,,,50,2012-10-22T21:50:16+00:00
40315,SVAT,small_airport,"San Fernando de Atabapo Airport",4.051683,-67.701133,301,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"San Fernando de Atabapo",0,SVAT,,,,,,50,2022-03-04T16:12:36+00:00
40518,VE-0169,small_airport,"Rancho Pando Airport",4.800000190734863,-65.38333129882812,880,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:28+00:00
40471,VE-0122,small_airport,"Majagua Airport",5.466667175292969,-65.91666412353516,416,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:44+00:00
40472,VE-0123,small_airport,"Majawa Airport",5.133333206176758,-65.03333282470703,1938,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:45+00:00
40476,VE-0127,small_airport,"Marieta Airport",5.164999961853027,-66.5250015258789,392,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:48+00:00
40477,VE-0128,small_airport,"Marueta Airport",4.301667213439941,-66.29666900634766,383,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:49+00:00
40480,VE-0131,small_airport,"Mavaca I Airport",2.537709951400757,-65.20279693603516,532,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:52+00:00
40481,VE-0132,small_airport,"Mavaca II Airport",2.5206899642944336,-65.1990966796875,1154,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:53+00:00
40482,VE-0133,small_airport,"Mawhishiña Airport",4.1666669845581055,-65.19999694824219,4011,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:54+00:00
40483,VE-0134,small_airport,"Mayobateli Airport",2.733333110809326,-64.08333587646484,3500,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:55+00:00
40487,VE-0138,small_airport,"Mikuski Airport",5.5833330154418945,-65.94999694824219,517,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:59+00:00
40488,VE-0139,small_airport,"Misión Padamo Airport",3,-65.28333282470703,528,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:00+00:00
40489,VE-0140,small_airport,"Moriche Airport",4.716667175292969,-66.33333587646484,381,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:01+00:00
40493,VE-0144,small_airport,"Ocamo Airport",2.7895898818969727,-65.216796875,415,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:05+00:00
40495,VE-0146,small_airport,"Parima Airport",2.7833330631256104,-64.23332977294922,2850,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:06+00:00
40510,VE-0161,small_airport,"Platanal Airport",2.429229974746704,-64.90859985351562,543,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:21+00:00
40551,VE-0202,small_airport,"Yajanamateli Airport",3.6166670322418213,-65.19999694824219,757,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:59+00:00
40519,VE-0170,small_airport,"Raudales de Danta Airport",5.045000076293945,-67.55500030517578,321,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:29+00:00
40523,VE-0174,small_airport,"Río Hacha Airport",4.783332824707031,-65.3499984741211,874,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:33+00:00
40524,VE-0175,small_airport,"San Antonio De Amazonas Airport",3.5833330154418945,-66.81666564941406,738,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:34+00:00
40528,VE-0179,small_airport,"San José de Río Cuao Airport",5.5,-66.71666717529297,1647,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:38+00:00
40530,VE-0181,small_airport,"San Simón de Cocuy Airport",1.2552000284194946,-66.82630157470703,340,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:39+00:00
40533,VE-0184,small_airport,"Simaraboshe Airport",3.816667079925537,-64.5999984741211,2570,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:42+00:00
40535,VE-0186,small_airport,"Tavi Tavi Airport",4.650000095367432,-66.30000305175781,377,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:44+00:00
40537,VE-0188,small_airport,"Tencuk Airport",5.033332824707031,-65.51667022705078,811,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:46+00:00
40538,VE-0189,small_airport,"Tenqua Airport",5.033332824707031,-65.63333129882812,548,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:47+00:00
40540,VE-0191,small_airport,"Toky Airport",3.1666669845581055,-65.16666412353516,585,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:49+00:00
40547,VE-0198,small_airport,"Wanana Airport",4.3333330154418945,-65.25,3473,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:56+00:00
40548,VE-0199,small_airport,"Wasara Airport",4.739109992980957,-65.21530151367188,930,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:57+00:00
40549,VE-0200,small_airport,"Washina Airport",3.4666669368743896,-65.33333587646484,595,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:37:57+00:00
40230,SVOG,small_airport,"Santa Bárbara del Amazonas Airport",3.953611,-67.097778,328,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVZA,,,,,,50,2024-04-22T12:47:49+00:00
40347,SVYI,small_airport,"El Yavi Airport",5.4583330154418945,-65.89833068847656,557,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVYI,,,,,,50,2008-07-27T21:34:46+00:00
40349,SVYT,small_airport,"Yutaje Airport",5.60978,-66.110397,722,NA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVYU,,,,,,50,2024-04-15T17:50:10+00:00
40350,VE-0001,small_airport,"Acañana Airport",3.233333110809326,-65.94999694824219,418,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:34:49+00:00
40299,SVSC,small_airport,"San Carlos Río Negro Airport",1.9166669845581055,-67.05000305175781,367,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVSC,,,,,,50,2008-07-27T21:33:53+00:00
40364,VE-0015,small_airport,"Asisa (Alto Asisa) Airpòrt",4.468889236450195,-65.7691650390625,786,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:02+00:00
40365,VE-0016,small_airport,"Asita Airport",5.199999809265137,-65.58333587646484,690,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:03+00:00
40291,SVRQ,small_airport,"Rosetta Airport",5.433332920074463,-66.13417053222656,550,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVRQ,,,,,,50,2008-07-27T21:33:45+00:00
40372,VE-0023,small_airport,"Buena Vista del Caño Airport",3.5,-65.33333587646484,680,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:10+00:00
40459,VE-0110,small_airport,"La Trinidad De Amazonas Airport",5.099999904632568,-65.93333435058594,441,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:32+00:00
40377,VE-0028,small_airport,"Cacuri Airport",4.803983,-65.339719,902,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVAJ,,,,,,50,2024-04-26T12:42:57+00:00
40380,VE-0031,small_airport,"Camani Airport",5.108333110809326,-66.25833129882812,370,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:17+00:00
40383,VE-0034,small_airport,"Caño Iguana Sur Airport",5.050000190734863,-65.61666870117188,518,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:20+00:00
40384,VE-0035,small_airport,"Caño Santo Airport",5.550000190734863,-66.25,730,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:21+00:00
40391,VE-0042,small_airport,"Cayoateri (Coyowateli) Airport",2.4215199947357178,-64.29730224609375,812,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:28+00:00
40405,VE-0056,small_airport,"Coshiloateri Airport",3.0833330154418945,-65.81500244140625,450,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:35:41+00:00
40425,VE-0076,small_airport,"Guanay Airport",5.682809829711914,-66.35800170898438,501,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:00+00:00
40426,VE-0077,small_airport,"Guaviarito Airport",5.633333206176758,-66.21666717529297,1140,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:01+00:00
40442,VE-0093,small_airport,"Hato Yavi Airport",5.589670181274414,-65.86070251464844,415,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:16+00:00
40445,VE-0096,small_airport,"Isla Ratón Airport",5.050278186798096,-67.81722259521484,302,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:19+00:00
40448,VE-0099,small_airport,"Junglaven Airport",5.050000190734863,-66.23332977294922,404,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:22+00:00
40451,VE-0102,small_airport,"Kanaripo Airport",4.066667079925537,-66.94999694824219,302,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,50,2008-07-27T21:36:25+00:00
40176,SVKN,small_airport,"Caño Negro Airport",5.5,-65.61833190917969,328,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,SVKN,,,,,,50,2008-07-27T21:31:54+00:00
40376,VE-0027,small_airport,"Cabuya Airport",4.062468,-66.828305,358,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Canaripo,0,,,,,,,50,2020-12-27T12:13:55+00:00
40370,VE-0021,small_airport,"Belen Airport",3.74666690826416,-65.76333618164062,577,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Culebra,0,,,,,,,50,2008-07-27T21:35:08+00:00
40456,VE-0107,small_airport,"Aeropuerto La Esmeralda",3.166667,-65.533333,375,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"La Esmeralda",0,SVLE,,,,,,50,2017-01-09T11:20:01+00:00
40211,SVMV,small_airport,"Maroa Airport",2.725057,-67.546875,501,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,Maroa,0,SVMV,,,,,,50,2022-01-15T01:55:26+00:00
40214,SVMY,small_airport,"Manapiare Airstrip",5.313198,-66.049775,656,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"San Juan de Manapiare",0,SVUE,,,,,SVMY,50,2024-04-26T13:43:38+00:00
40351,VE-0002,heliport,"Acañana Heliport",3.233333110809326,-65.94999694824219,460,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,,0,,,,,,,0,2008-07-27T21:34:50+00:00
40506,VE-0157,heliport,"Planta Sidor  Heliport",5.699260234832764,-67.59950256347656,187,SA,Venezuela,VE,"Amazonas State",VE-Z,Z,"Puerto Ayacucho",0,,,,,,,0,2008-07-27T21:37:17+00:00
