id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5536,RJBB,large_airport,"Kansai International Airport",34.427299,135.244003,26,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,1,RJBB,KIX,,http://www.kansai-airport.or.jp/en/index.asp,https://en.wikipedia.org/wiki/Kansai_International_Airport,OSA,1023275,2021-04-10T17:18:28+00:00
5598,RJOO,large_airport,"Osaka International Airport",34.7855,135.438004,50,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,1,RJOO,ITM,,https://www.osaka-airport.co.jp/en/,https://en.wikipedia.org/wiki/Osaka_International_Airport,"OSA, Itami",51150,2024-04-29T19:27:00+00:00
339767,JP-1097,heliport,"River Country Garden Kyobashi Helipad",34.696444,135.534563,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-01-17T21:19:47+00:00
343488,JP-1721,heliport,"Uemura Nissay Building Helipad",34.73306,135.49542,250,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-27T11:34:26+00:00
343684,JP-1860,heliport,"Shin-Osaka Hankyu Building Helipad",34.734,135.50008,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-29T15:43:48+00:00
5603,RJOY,medium_airport,"Yao Airport",34.59629821777344,135.60299682617188,39,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Yao,0,RJOY,,,,https://en.wikipedia.org/wiki/Yao_Airport,,250,2008-08-08T11:20:40+00:00
337940,JP-0634,small_airport,"JGSDF Shinodayama Airfield",34.49568,135.46242,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Izumi,0,,,,,,,50,2020-12-18T12:09:07+00:00
352173,JP-2865,heliport,"Shin-Osaka Hanwa Building Helipad",34.73705,135.49443,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,50,2022-08-10T10:53:37+00:00
340789,JP-1340,closed,"Tatetsu Airfield",34.687325,135.605683,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Higashiosaka,0,,,,,,,0,2021-02-05T23:19:34+00:00
344577,JP-2157,heliport,"Kansai Medical University Ground Heliport",34.81757,135.64371,44,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Hirakata,0,,,,,,,0,2021-05-14T14:12:22+00:00
344578,JP-2158,heliport,"Kansai Medical University Rooftop Heliport",34.8177,135.64486,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Hirakata,0,,,,,,,0,2021-05-14T14:13:27+00:00
352411,JP-2926,heliport,"Fan City Kuzuha Helipad",34.86004,135.6749,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Hirakata,0,,,,,,,0,2022-02-06T13:23:19+00:00
352412,JP-2927,heliport,"Kuzuha Tower Mansion Helipad",34.86033,135.68,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Hirakata,0,,,,,,,0,2022-02-06T13:24:34+00:00
355732,JP-3072,heliport,"Meioji Heliport",34.82701,135.55079,203,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Ibaraki,0,,,,,,,0,2022-07-21T12:47:03+00:00
339236,JP-0972,closed,"Izumisano Airfield",34.39678,135.31634,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Izumisano,0,,,,,,,0,2021-01-11T21:57:49+00:00
336778,JP-0509,heliport,"Yamatogawa Water Park Helipad",34.56923,135.63939,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Kashiwara,0,,,,,,,0,2020-10-13T23:02:35+00:00
339233,JP-0970,heliport,"Kishiwada Service Area Helipad",34.40506,135.43559,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Kishiwada,0,,,,,,,0,2021-01-11T21:54:51+00:00
339234,JP-0971,heliport,"Kishiwada Tokushukai Hospital Helipad",34.47143,135.39215,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Kishiwada,0,,,,,,,0,2021-01-11T21:56:01+00:00
344771,JP-2235,heliport,"Yamabe Heliport",35.01047,135.37496,1470,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Nose,0,,,,,,,0,2021-05-20T23:49:32+00:00
336028,JP-0340,heliport,"Hotel Trusty Abeno Helipad",34.646157,135.512452,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2020-09-23T16:30:56+00:00
336029,JP-0341,heliport,"Tennoji Mio Helipad",34.646899,135.514255,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2020-09-23T16:33:16+00:00
336030,JP-0342,heliport,"Abeno Harukas Helipad",34.645698,135.513852,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2020-09-23T16:34:06+00:00
336031,JP-0343,heliport,"Abeno Grantour Helipad",34.644723,135.510483,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2020-09-23T16:36:00+00:00
336855,JP-0536,heliport,"Osaka Maishima Heliport",34.67274,135.40259,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-03-09T11:26:06+00:00
339372,JP-1016,closed,"Kizugawa Airfield",34.62967,135.46049,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-01-12T21:44:40+00:00
339373,JP-1017,closed,"Maishima Airfield",34.66777,135.39221,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-01-12T21:46:13+00:00
340770,JP-1322,heliport,"Osaka International Convention Center Heliport",34.689636,135.486113,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-05T17:03:35+00:00
340771,JP-1323,heliport,"The Park House Nakanoshima Tower Helipad",34.688645,135.48538,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-05T17:04:15+00:00
341194,JP-1409,heliport,"Osaka Prefectural Police Headquarters Heliport",34.68407,135.52079,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-17T21:07:32+00:00
341195,JP-1410,heliport,"Sumitomo Life OBP Shiromi Building Helipad",34.69189,135.53465,387,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:08:56+00:00
341196,JP-1411,heliport,"KDDI Osaka #2 Building Helipad",34.69291,135.533579,440,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:05:17+00:00
341200,JP-1412,heliport,"Dawn Center Helipad",34.68993,135.52077,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:35:58+00:00
341201,JP-1413,heliport,"Renaissa Nanba Tower Helipad",34.66446,135.49435,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:25:57+00:00
341202,JP-1414,heliport,"Nanba Central Plaza River Garden Helipad",34.66499,135.49455,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:28:36+00:00
341203,JP-1415,heliport,"Laurel Tower Nanba Helipad",34.665739,135.495779,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:30:07+00:00
341204,JP-1416,heliport,"Laurel Coiurt Nanba Helipad",34.66573,135.494414,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:31:39+00:00
341205,JP-1417,heliport,"Osaka Menseste Helipad",34.666116,135.494558,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:32:42+00:00
341206,JP-1418,heliport,"Maruito Nanba Building Helipad",34.66703,135.496252,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:34:29+00:00
341207,JP-1419,heliport,"Ajinomoto Group Osaka Building Helipad",34.68736,135.48534,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:36:41+00:00
341208,JP-1420,heliport,"Nakanoshima Intes Building Helipad",34.688176,135.484825,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:37:50+00:00
341209,JP-1421,heliport,"Sumitomo Hospital Helipad",34.68868,135.48718,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:39:55+00:00
341210,JP-1422,heliport,"N4 Tower Helipad",34.69144,135.49043,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:41:10+00:00
341211,JP-1423,heliport,"Grand Suite Nakanoshima Tower Helipad",34.69182,135.49261,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:43:25+00:00
341212,JP-1424,heliport,"Kansai Electric Building Helipad",34.692526,135.4925,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,"Kanden Building",0,2021-02-18T13:45:43+00:00
341213,JP-1425,heliport,"Daibiru Headquarters Helipad",34.69318,135.492873,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:48:47+00:00
341214,JP-1426,heliport,"Nakanoshima Daibiru Building Helipad",34.693135,135.493604,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:50:23+00:00
341215,JP-1427,heliport,"Nakanoshima Mitsui Building Helipad",34.693153,135.49409,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T13:51:26+00:00
341216,JP-1428,heliport,"Mitsui Garden Hotel Osaka Premier Helipad",34.69224,135.4933,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T14:01:16+00:00
341217,JP-1429,heliport,"Nakanoshima Festival Tower West Helipad",34.69336,135.49548,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T14:02:13+00:00
341218,JP-1430,heliport,"Nakanoshima Festival Tower Helipad",34.69367,135.49672,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T14:04:03+00:00
341219,JP-1431,heliport,"Osaka Mitsui Bussan Building Helipad",34.693738,135.497306,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T14:06:00+00:00
341220,JP-1432,heliport,"Nakanoshima Central Tower Helipad",34.693817,135.498157,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T14:06:49+00:00
341221,JP-1433,heliport,"King Mansion Dojimagawa Helipad",34.68982,135.48418,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T15:27:49+00:00
341222,JP-1434,heliport,"Uniheim Nakanoshimado Shimakawa Tower Residence Helipad",34.69128,135.48567,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T18:24:18+00:00
341223,JP-1435,heliport,"Riverside Tower Nakanoshima Helipad",34.69185,135.48576,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T18:25:22+00:00
341224,JP-1436,heliport,"Crevia Tower Nakanoshima Helipad",34.69201,135.48608,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T18:26:56+00:00
341225,JP-1437,heliport,"Kansai Electric Power Hospital Helipad",34.69307,135.48748,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T18:27:54+00:00
341226,JP-1438,heliport,"JCHO Osaka Hospital Helipad",34.69191,135.48331,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-18T18:28:58+00:00
341291,JP-1439,heliport,"The Tower Osaka Helipad",34.69445,135.48916,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:18:32+00:00
341292,JP-1440,heliport,"Dojima River Forum Helipad",34.69409,135.48967,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:24:27+00:00
341293,JP-1441,heliport,"Asahi Broadcasting Helipad",34.69387,135.48812,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:25:05+00:00
341294,JP-1442,heliport,"Osaka Nakanoshima Joint Government Building Helipad",34.69453,135.49051,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:27:21+00:00
341295,JP-1443,heliport,"NTT Telepark Dojima No. 2 Building Helipad",34.6946,135.49203,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:28:13+00:00
341296,JP-1444,heliport,"Suntory Annex Helipad",34.69592,135.49488,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:29:06+00:00
341297,JP-1445,heliport,"Aloft Osaka Dojima Helipad",34.695512,135.495148,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:30:44+00:00
341298,JP-1446,heliport,"Shin-Fujita Building Helipad",34.6958,135.49295,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T11:31:48+00:00
341299,JP-1447,heliport,"Hotel Elsereine Osaka Helipad",34.69639,135.49584,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T12:35:04+00:00
341300,JP-1448,heliport,"Dojima Plaza Building Helipad",34.69627,135.4965,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:33:21+00:00
341301,JP-1449,heliport,"ManuLife Place Dojima Helipad",34.69563,135.49593,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:34:19+00:00
341302,JP-1450,heliport,"Aqua Dojima West Helipad",34.69514,135.49623,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:35:00+00:00
341303,JP-1451,heliport,"Aqua Dojima East Helipad",34.69526,135.49701,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:35:44+00:00
341304,JP-1452,heliport,"Dojima The Residence Helipad",34.696721,135.494526,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:37:03+00:00
341305,JP-1453,heliport,"Dojima Avanza Helipad",34.696935,135.496425,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:38:47+00:00
341306,JP-1454,heliport,"Shin Daibiru Building",34.695812,135.4993,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:40:17+00:00
341307,JP-1455,heliport,"Osaka High Court Helipad",34.696073,135.504036,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:42:05+00:00
341308,JP-1456,heliport,"Parknard Nakanoshima Park Rojuman Helipad",34.693279,135.512059,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:58:19+00:00
341309,JP-1457,heliport,"Genis Osaka East Helipad",34.693768,135.510856,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T13:59:15+00:00
341310,JP-1458,heliport,"Genis Osaka Emergency Center Helipad",34.69401,135.51045,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:00:20+00:00
341311,JP-1459,heliport,"Jin Orix Building Helipad",34.69397,135.50768,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:01:45+00:00
341312,JP-1460,heliport,"Viequ Tower Helipad",34.69423,135.50684,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:02:25+00:00
341313,JP-1461,heliport,"Osaka Bar Association Helipad",34.69446,135.50627,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:03:14+00:00
341314,JP-1462,heliport,"Itopia Nishitenma Soars Tower Helipad",34.69517,135.506,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:03:52+00:00
341315,JP-1463,heliport,"Herbis Plaza ENT Heliport",34.69969,135.4944,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2022-01-28T10:53:33+00:00
341316,JP-1464,heliport,"Breeze Tower Heliport",34.69875,135.49386,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2022-01-28T12:17:49+00:00
341317,JP-1465,heliport,"Shin-Sakurabashi Building",34.69874,135.49512,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-24T14:13:13+00:00
341320,JP-1466,heliport,"Diamor Osaka Helipad",34.69985,135.4977,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T10:50:01+00:00
341321,JP-1467,heliport,"Umeda Square Building Helipad",34.70033,135.49803,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T10:51:30+00:00
341322,JP-1468,heliport,"E-ma Helipad",34.70071,135.49848,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:00:27+00:00
341323,JP-1469,heliport,"Hanshin Department Store Umeda Helipad",34.70112,135.49863,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:02:05+00:00
341324,JP-1470,heliport,"Kitano Hospital Helipad",34.70524,135.50683,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:08:27+00:00
341325,JP-1471,heliport,"Park Tower Umeda Helipad",34.70524,135.50594,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:10:26+00:00
341326,JP-1472,heliport,"Logements Tower Umeda Helipad",34.70513,135.50442,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:11:18+00:00
341327,JP-1473,heliport,"Laurel Tower Umeda Helipad",34.70598,135.5048,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:12:16+00:00
341328,JP-1474,heliport,"Hepfive Helipad",34.70424,135.50071,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:14:18+00:00
341329,JP-1475,heliport,"OS Building Helipad",34.70282,135.50039,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:15:00+00:00
341330,JP-1476,heliport,"Osaka Prefectural Life Building Helipad",34.7023,135.50023,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:16:52+00:00
341331,JP-1477,heliport,"Seiwa-Umeda Building",34.70116,135.49982,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:17:50+00:00
341332,JP-1478,heliport,"Coffret Umeda Helipad",34.70085,135.50001,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:19:13+00:00
341333,JP-1479,heliport,"Umeda Nanairo Helipad",34.70326,135.50106,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:20:10+00:00
341334,JP-1480,heliport,"Yanmar Flying-Y Building Helipad",34.7052,135.49946,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:21:22+00:00
341335,JP-1481,heliport,"OIT Umeda Tower Helipad",34.70549,135.50022,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:22:28+00:00
341336,JP-1482,heliport,"Links Umeda Helipad",34.70378,135.49604,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-25T11:23:19+00:00
341340,JP-1483,heliport,"Osaka Station North Gate Building Office Tower Helipad",34.70259,135.49447,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:24:37+00:00
341341,JP-1484,heliport,"Grand Front Osaka South Building Tower A Helipad",34.70443,135.49487,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:25:47+00:00
341342,JP-1485,heliport,"Grand Front Osaka North Building Tower B Helipad",34.70538,135.49447,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:27:02+00:00
341343,JP-1486,heliport,"Mainichi Newspaper Building Helipad",34.6986,135.49026,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:28:14+00:00
341344,JP-1487,heliport,"Osaka Central Hospital Heliport",34.69923,135.49137,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2022-01-28T10:53:15+00:00
341345,JP-1488,heliport,"Meiji Yasuda Life Umeda Building Helipad",34.69869,135.49162,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:30:31+00:00
341346,JP-1489,heliport,"Umeda Daibiru Building Helipad",34.69913,135.49231,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:31:22+00:00
341347,JP-1490,heliport,"Hotel Monterey Helipad",34.69939,135.49196,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:32:29+00:00
341348,JP-1491,heliport,"Daiwa House Osaka Building Helipad",34.69961,135.49274,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:33:34+00:00
341349,JP-1492,heliport,"Osaka Mode Gakuen Helipad",34.69995,135.49301,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:34:17+00:00
341350,JP-1493,heliport,"Hilton Plaza West Osaka Helipad",34.6999,135.49532,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:35:42+00:00
341351,JP-1494,heliport,"Umeda Gate Tower Helipad",34.70676,135.5011,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:37:39+00:00
341352,JP-1495,heliport,"Harmonie Embrassee Osaka Helipad",34.70749,135.50018,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:40:14+00:00
341353,JP-1496,heliport,"NU Chayamachi Plus Helipad",34.70737,135.49953,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:41:01+00:00
341354,JP-1497,heliport,"Mainichi Broadcasting System Helipad",34.70876,135.5002,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:42:49+00:00
341355,JP-1498,heliport,"Osaka Umeda Senshu Ikeda Bank Building Helipad",34.70898,135.49973,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:45:51+00:00
341356,JP-1499,heliport,"Applause Tower (Hankyu Chayamachi Building) Helipad",34.70849,135.49857,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:47:29+00:00
341357,JP-1500,heliport,"Hankyu Headquarters Building Helipad",34.708812,135.497057,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:49:13+00:00
341358,JP-1501,heliport,"Grand Front Osaka Owners Tower Helipad",34.70715,135.49406,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:50:33+00:00
341359,JP-1502,heliport,"Grand Front Osaka Tower C Helipad",34.70646,135.49454,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T09:51:44+00:00
341360,JP-1503,heliport,"Osaka Saiseikai Nakatsu Hospital Helipad",34.70857,135.49513,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:06:07+00:00
341361,JP-1504,heliport,"Osaka City Staff Human Resources Development Center Helipad",34.64338,135.51008,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:08:29+00:00
341363,JP-1505,heliport,"City Tower Grand Tennoji Helipad",34.64382,135.51749,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:26:30+00:00
341364,JP-1506,heliport,"Osaka City University Hospital Helipad",34.64661,135.5088,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:27:20+00:00
341365,JP-1507,heliport,"Osaka City University Medical Faculty Helipad",34.64633,135.50979,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:28:02+00:00
341366,JP-1508,heliport,"Abeno Lucias Helipad",34.64665,135.511,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-02-26T10:28:37+00:00
341894,JP-1596,heliport,"Branz Tower Minamihorie Helipad",34.670566,135.496728,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2022-02-06T13:14:10+00:00
342571,JP-1645,heliport,"Tane General Hospital Helipad",34.66872,135.4745,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T14:58:24+00:00
342572,JP-1646,heliport,"Osaka Metro Head Office Building Helipad",34.66992,135.47449,353,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:00:05+00:00
342573,JP-1647,heliport,"Rojuman Tower Osaka Helipad",34.69319,135.51881,300,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:02:45+00:00
342574,JP-1648,heliport,"Hotel Monterey La Soeur Osaka Helipad",34.69385,135.53239,380,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,"OBP Building",0,2021-04-01T15:04:40+00:00
342575,JP-1649,heliport,"Optage Building Helipad",34.69279,135.52948,456,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,"K-Opticom Building",0,2021-04-01T15:10:41+00:00
342576,JP-1650,heliport,"Umeda Tower Helipad",34.70787,135.50127,547,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:21:39+00:00
342577,JP-1651,heliport,"King Mansion Tenjinbashi 1 Helipad",34.70445,135.51214,311,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-01T15:23:50+00:00
343434,JP-1706,heliport,"Yomiuri Television HQ Helipad",34.69105,135.53163,362,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-23T20:32:01+00:00
343435,JP-1707,heliport,"Otemae Hospital Helipad",34.68925,135.51978,320,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-23T20:33:36+00:00
343436,JP-1708,heliport,"Osaka Dental University Hospital Helipad",34.69006,135.51956,,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-23T20:36:50+00:00
343440,JP-1709,heliport,"Pacific Marks Nishi-Umeda Helipad",34.69731,135.49049,243,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-24T00:43:19+00:00
343477,JP-1713,heliport,"Umeda Hankyu Building Helipad",34.70224,135.49881,770,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-26T17:56:24+00:00
343478,JP-1714,heliport,"Kozuki Capital West Helipad",34.69943,135.50045,189,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-26T17:58:34+00:00
343479,JP-1715,heliport,"Umeshi Dai-ichi Life Building Helipad",34.69846,135.50108,414,AS,Japan,JP,"Ōsaka Prefecture",JP-27,27,Osaka,0,,,,,,,0,2021-04-26T17:59:49+00:00