id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5576,RJGG,large_airport,"Chubu Centrair International Airport",34.858398,136.804993,15,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Tokoname,1,RJGG,NGO,,https://www.centrair.jp/en/index.html,https://en.wikipedia.org/wiki/Ch%C5%ABbu_Centrair_International_Airport,,1012875,2024-04-29T19:26:36+00:00
5581,RJNA,medium_airport,"Nagoya Airport / JASDF Komaki Air Base",35.255759,136.924095,52,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,1,RJNA,NKM,,,https://en.wikipedia.org/wiki/Nagoya_Airfield,"Komaki Airport, Nagoya Airfield",750,2021-04-21T18:35:14+00:00
347817,JP-2497,heliport,"ACS Heliport",34.9619,137.06381,49,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Anjo,0,,,,,,,0,2021-09-20T17:27:28+00:00
340475,JP-1158,heliport,"Aichi University Nagoya Campus Helipad",35.161735,136.885236,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-01-29T16:20:52+00:00
343355,JP-1686,heliport,"Sundai Yobiko Nagoya Helipad",35.16612,136.88505,200,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-22T10:40:21+00:00
343595,JP-1778,heliport,"JR Gate Tower Helipad",35.17256,136.88208,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:17:00+00:00
343596,JP-1779,heliport,"JR Central Hotel Tower Helipad",35.17065,136.88291,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:11:06+00:00
343600,JP-1783,heliport,"Nagoya Lucent Tower Helipad",35.17486,136.88095,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:15:24+00:00
343601,JP-1784,heliport,"JR Central Office Tower Helipad",35.17157,136.88264,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:17:48+00:00
343843,JP-1905,heliport,"Lions Mid Capital Tower Helipad",35.135,136.9098,597,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-01T23:48:20+00:00
348867,JP-2543,small_airport,"Tatsuda Auxiliary Airfield",35.15797,136.68484,3,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Aisai,0,,,,,,,50,2021-10-17T23:06:28+00:00
334438,JP-0112,small_airport,"Okazaki Gliderport",34.94533,137.14662,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,https://www.okazakiglider.jp/,,,50,2021-04-21T18:44:33+00:00
343337,JP-1679,small_airport,"Soratomo Wind Park Gliderport",34.66842,137.18636,43,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Tahara,0,,,,,,,50,2021-04-21T18:53:47+00:00
344594,JP-2174,small_airport,"Nukata Auxiliary Airfield",34.89433,137.34113,768,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyokawa,0,,,,,,,50,2021-05-14T14:34:57+00:00
344801,JP-2248,closed,"Chita Flying Club Airstrip",34.93454,136.89471,123,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Agui,0,,,,,,,0,2021-05-21T01:59:48+00:00
347816,JP-2496,heliport,"Aisai Heliport",35.2283,136.68507,33,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Aisai,0,,,,,,,0,2021-09-20T17:25:18+00:00
515335,JP-3343,heliport,"Nikkogawa Heliport",35.18332,136.7531,13,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Aisai,0,,,,,,,0,2023-11-19T14:33:54+00:00
336776,JP-0507,heliport,"Anjo Kosei Hospital Rooftop Helipad",34.94,137.07829,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Anjo,0,,,,,,,0,2020-10-13T23:00:15+00:00
336777,JP-0508,heliport,"Anjo Kosei Hospital Ground Helipad",34.94124,137.07729,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Anjo,0,,,,,,,0,2020-10-13T23:01:21+00:00
344595,JP-2175,closed,"Meiji Airfield",34.91261,137.03448,33,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Anjo,0,,,,,,,0,2021-05-14T14:36:04+00:00
338616,JP-0883,closed,"Shinmaiko Seaplane Base",34.95098,136.82649,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Chita,0,,,,,,,0,2021-01-02T15:17:18+00:00
515178,JP-3331,heliport,"Kizuna Heliport",34.80948,137.2867,3,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Gamagori,0,,,,,,,0,2023-11-18T05:23:09+00:00
324659,JP-0085,closed,"Nakajima Handa Aerodrome",34.901454,136.95636,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Handa,0,,,,,,"Handa, Nakajima",0,2017-08-07T03:41:43+00:00
338538,JP-0831,heliport,"Clacity Helipad",34.89387,136.92717,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Handa,0,,,,,,,0,2021-01-01T03:30:01+00:00
338539,JP-0832,heliport,"Handa City Hall Helipad",34.89172,136.93801,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Handa,0,,,,,,,0,2021-01-01T03:31:35+00:00
343591,JP-1774,heliport,"Sagawa Express Heliport",35.26579,136.76413,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Ichinomiya,0,,,,,,,0,2021-04-29T13:05:22+00:00
343592,JP-1775,heliport,"Ichinomiya Municipal Hospital Heliport",35.3127,136.80586,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Ichinomiya,0,,,,,,,0,2021-04-29T13:06:36+00:00
350426,JP-2724,heliport,"Ichinomiya General Hospital Heliport",35.30535,136.80618,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Ichinomiya,0,,,,,,,0,2021-12-09T17:53:48+00:00
350427,JP-2725,heliport,"Ichinomiya Nishi Hospital Heliport",35.31268,136.77792,46,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Ichinomiya,0,,,,,,,0,2021-12-09T17:54:40+00:00
347828,JP-2506,heliport,"Inazawa Heliport",35.21125,136.78908,10,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Inazawa,0,,,,,,,0,2021-09-20T23:02:22+00:00
347823,JP-2502,heliport,"Hassoyama Heliport",35.35678,137.0317,806,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Inuyama,0,,,,,,,0,2021-09-20T17:52:05+00:00
347776,JP-2464,heliport,"Kasugai Municipal Hospital West Heliport",35.27133,136.96857,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Kasugai,0,,,,,,,0,2021-09-20T14:03:49+00:00
347777,JP-2465,heliport,"Kasugai Municipal Hospital East Heliport",35.271352,136.969729,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Kasugai,0,,,,,,,0,2021-09-20T14:04:41+00:00
347778,JP-2466,heliport,"Kasugai Interchange Heliport",35.26986,136.99507,161,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Kasugai,0,,,,,,,0,2021-09-20T14:05:29+00:00
508705,JP-3222,heliport,"Nakanogo Heliport",35.24021,136.84502,13,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Kitanagoya,0,,,,,,,0,2023-05-17T11:49:09+00:00
343128,JP-1664,closed,"Kiyosu Airfield",35.20775,136.8232,3,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Kiyosu,0,,,,,,,0,2021-04-15T14:31:16+00:00
347815,JP-2495,heliport,"Komaki Interchange Heliport",35.30228,136.90917,66,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Komaki,0,,,,,,,0,2021-09-20T17:24:11+00:00
344800,JP-2247,closed,"Kowa Seaplane Base",34.76202,136.92767,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Mihama,0,,,,,,,0,2021-05-21T01:58:34+00:00
338839,JP-0897,heliport,"Aichi Medical University Hospital Rooftop Helipad",35.19162,137.04958,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagakute,0,,,,,,,0,2023-05-17T07:20:34+00:00
508670,JP-3189,heliport,"Aichi Medical University Hospital Helipiort",35.19185,137.04736,203,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagakute,0,,,,,,,0,2023-05-17T07:21:35+00:00
336750,JP-0482,heliport,"Aichi Prefectural Police Heliport",35.180991,136.901268,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2020-10-13T17:31:54+00:00
337691,JP-0606,heliport,"Nagoya Tokushukai Hospital Helipad",35.26509,137.03985,274,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2020-12-13T13:08:29+00:00
340474,JP-1157,heliport,"Central Administration Main Building Helipad",35.13643,136.89417,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-01-29T16:16:31+00:00
340476,JP-1159,heliport,"Daiwa House Nagoya Building Helipad",35.162412,136.884086,296,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-21T19:09:18+00:00
343340,JP-1682,heliport,"Global Gate West Tower Helipad",35.16189,136.88292,600,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-21T19:10:17+00:00
343353,JP-1684,heliport,"Chukyo Hospital Heliport",35.10991,136.90171,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-22T10:34:10+00:00
343354,JP-1685,heliport,"Sumitomo Seimei Nagoya Building Helipad",35.1654,136.88648,360,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-22T10:38:05+00:00
343356,JP-1687,heliport,"Nippon Life Insurance Sasashima Building Helipad",35.16665,136.88501,272,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-22T10:46:55+00:00
343593,JP-1776,heliport,"Nagoya Prime Central Tower Helipad",35.17601,136.88539,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:07:53+00:00
343594,JP-1777,heliport,"Aichi Credit Guarantee Association Helipad",35.16947,136.88003,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:08:53+00:00
343597,JP-1780,heliport,"Midland Square Helipad",35.17046,136.88518,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:12:00+00:00
343598,JP-1781,heliport,"Dai Nagoya Building Helipad",35.17206,136.88463,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:12:59+00:00
343599,JP-1782,heliport,"Matsuoka Building Helipad",35.17347,136.88353,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:14:23+00:00
343602,JP-1785,heliport,"Symphony Toyota Building",35.1699,136.88685,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:19:22+00:00
343603,JP-1786,heliport,"Mode Gakuen Spiral Towers Helipad",35.16814,136.88584,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:20:17+00:00
343604,JP-1787,heliport,"Nagoya Mitsui Main Building Helipad",35.16756,136.88651,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:21:04+00:00
343605,JP-1788,heliport,"Aioi Nissay Dowa Insurance Nagoya Meieki Building Helipad",35.17584,136.88144,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:22:37+00:00
343606,JP-1789,heliport,"TKP Garden City Helipad",35.17222,136.87835,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:23:57+00:00
343607,JP-1790,heliport,"Daiwa Roynet Hotel Helipad",35.17189,136.87899,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:24:55+00:00
343608,JP-1791,heliport,"Chukyo TV Broadcasting Headquarters Helipad",35.16066,136.88272,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:27:05+00:00
343609,JP-1792,heliport,"Royal Parks ER Sasashima Helipad",35.1602,136.88163,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T13:27:51+00:00
343700,JP-1876,heliport,"Japan Red Cross Nagoya Second Hospital Heliport",35.14536,136.96527,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:16:54+00:00
343701,JP-1877,heliport,"Japan Red Cross Nagoya First Hospital Heliport",35.17175,136.86227,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:17:49+00:00
343702,JP-1878,heliport,"Nagoya University Hospital Central Building Heliport",35.1582,136.92167,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:21:48+00:00
343703,JP-1879,heliport,"Nagoya University Hospital Research Building Heliport",35.15778,136.92228,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:19:50+00:00
343704,JP-1880,heliport,"Nagoya University Hospital Wards Building Heliport",35.15752,136.92087,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:21:09+00:00
343705,JP-1881,heliport,"Nagoya City University Hospital Heliport",35.13909,136.93575,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:22:38+00:00
343706,JP-1882,heliport,"Nagoya City University Hospital Research Building Heliport",35.13888,136.93462,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-04-29T16:24:42+00:00
344596,JP-2176,closed,"Oe Airfield",35.08708,136.89229,16,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-14T14:37:16+00:00
344597,JP-2177,closed,"Nagoya Airfield",35.06359,136.84948,3,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-14T14:43:12+00:00
344598,JP-2178,closed,"Aichi Nagatoku Seaplane Base",35.07813,136.84889,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-14T14:43:47+00:00
344599,JP-2179,closed,"Nagoya International Airfield",35.07502,136.85927,3,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-14T14:44:24+00:00
344695,JP-2207,heliport,"JGSDF Camp Moriyama Heliport",35.19812,136.95864,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-05-19T19:51:52+00:00
347651,JP-2437,heliport,"Tatsuco Building Helipad",35.16767,136.90767,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-16T11:19:59+00:00
347652,JP-2438,heliport,"Centirise Sakae Helipad",35.16805,136.90547,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-16T11:21:13+00:00
347653,JP-2439,heliport,"Otsutsu Electric Building Helipad",35.16577,136.90665,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-16T11:22:38+00:00
347654,JP-2440,heliport,"Grass City Sakae Helipad",35.16607,136.90282,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-16T11:24:23+00:00
347780,JP-2467,heliport,"Nagoya City University West Medical Center Heliport",35.20227,136.90139,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-20T14:10:17+00:00
347819,JP-2498,heliport,"Nagoya Medical Center Heliport",35.18355,136.9056,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-20T17:45:10+00:00
347820,JP-2499,heliport,"Fushimi Life Plaza Helipad",35.16462,136.89735,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-09-20T17:46:17+00:00
349239,JP-2615,heliport,"Aqua Town Nayabashi Office Building Helipad",35.16887,136.89111,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:37:05+00:00
349240,JP-2616,heliport,"Green Building Helipad",35.16824,136.89316,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:38:22+00:00
349241,JP-2617,heliport,"NEC Chubu Building Helipad",35.16905,136.89377,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:39:28+00:00
349242,JP-2618,heliport,"Nagoya International Center Helipad",35.17269,136.89031,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:40:32+00:00
349245,JP-2621,heliport,"Sun Claire Ikeshita Helipad",35.1672,136.94719,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:45:18+00:00
349246,JP-2622,heliport,"Grande Maison Ikeshita Tower Helipad",35.1679,136.94736,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:45:51+00:00
349247,JP-2623,heliport,"Fukiage Hall Helipad",35.15901,136.93024,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:47:06+00:00
349248,JP-2624,heliport,"Alpen Marunouchi Tower Helipad",35.176,136.89715,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:48:12+00:00
349249,JP-2625,heliport,"Token Corporation Building",35.17662,136.8971,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:49:21+00:00
349250,JP-2626,heliport,"Taijuseimei Nagoya Building Helipad",35.17267,136.89657,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:51:44+00:00
349251,JP-2627,heliport,"Orix Nagoya Nishiki Building Helipad",35.17143,136.89665,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:53:18+00:00
349252,JP-2628,heliport,"MI Terrace Nagoya Fushimi Helipad",35.17077,136.89644,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:54:12+00:00
349253,JP-2629,heliport,"Nagoya Intercity Helipad",35.16979,136.89676,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:55:14+00:00
349254,JP-2630,heliport,"Misonoza Tower Helipad",35.16711,136.897,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:56:42+00:00
349255,JP-2631,heliport,"Nagoya City Science Museum Helipad",35.16491,136.89914,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:57:31+00:00
349256,JP-2632,heliport,"Daido Hospital Heliport",35.07458,136.90672,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-10-28T00:58:34+00:00
350264,JP-2714,heliport,"Aichi Prefecture Self Government Center Helipad",35.18137,136.90407,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-12-07T17:01:49+00:00
350265,JP-2715,heliport,"Nagoya Joint Government Building Number 1 Helipad",35.18112,136.90324,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-12-07T17:03:25+00:00
350266,JP-2716,heliport,"Meijo Hospital Heliport",35.18042,136.89944,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2021-12-07T17:04:42+00:00
351404,JP-2750,heliport,"Ministry of Land, Infrastructure, Transport and Tourism Helipad",35.05436,136.85035,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2022-01-12T16:08:30+00:00
504941,JP-3138,heliport,"JP Tower Nagoya Helipad",35.17335,136.88236,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2022-11-17T21:27:09+00:00
515165,JP-3319,heliport,"Takeda Teva Pharma Helipad",35.16714,136.88049,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T04:56:36+00:00
515166,JP-3320,heliport,"Nagoya KS Building Helipad",35.16723,136.87945,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T04:57:23+00:00
515167,JP-3321,heliport,"Nagoya Mitsui Building Helipad",35.1689,136.88545,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T04:58:39+00:00
515168,JP-3322,heliport,"Century Toyota Building Helipad",35.16904,136.88646,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T04:59:20+00:00
515169,JP-3323,heliport,"Meieki Mai Building Helipad",35.16962,136.88633,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T04:59:58+00:00
515170,JP-3324,heliport,"Nagoya Cross Court Tower Helipad",35.17042,136.88644,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:00:58+00:00
515171,JP-3325,heliport,"Winc Aichi Helipad",35.17065,136.88659,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:01:42+00:00
515172,JP-3326,heliport,"Sakuradori Toyota Building Helipad",35.17118,136.88664,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:02:26+00:00
515173,JP-3327,heliport,"KDX Nagoya Ekimae Building Helipad",35.17178,136.88541,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:03:23+00:00
515174,JP-3328,heliport,"Nagoya Hilton Plaza Helipad",35.16768,136.89466,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:05:22+00:00
515175,JP-3329,heliport,"Laurel Tower Nagoya Sakae Helipad",35.16699,136.89525,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:06:37+00:00
515185,JP-3336,heliport,"Proud Tower Nagoya Sakae Helipad",35.16713,136.8931,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:38:29+00:00
515186,JP-3337,heliport,"Nagoya Fushimi Square Building Helipad",35.16974,136.89401,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:39:18+00:00
515187,JP-3338,heliport,"Montblanc Hotel Raffine Nagoya Ekimae Helipad",35.17347,136.88441,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:40:56+00:00
515189,JP-3340,heliport,"Nagoya Nishiki City Building Helipad",35.1717,136.89527,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:43:50+00:00
515191,JP-3341,heliport,"JR Central Maintenance Heliport",35.18347,136.85502,16,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nagoya,0,,,,,,,0,2023-11-18T05:47:21+00:00
340743,JP-1296,closed,"Isshiki Auxiliary Airstrip",34.776389,137.044167,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Nishio,0,,,,,,"Issiki Airstrip",0,2021-04-21T18:38:04+00:00
337968,JP-0652,heliport,"Aichi Children's Health and Medical Center Heliport",34.99809,136.95318,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Obu,0,,,,,,,0,2020-12-19T20:02:51+00:00
340742,JP-1295,closed,"Iwazu Airstrip",35.011944,137.165556,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,,,,0,2021-02-05T15:29:54+00:00
343330,JP-1672,heliport,"Okazaki Municipal Hospital Helipad",34.95051,137.20305,295,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,,,,0,2021-04-21T18:40:37+00:00
343331,JP-1673,closed,"Okazaki Airfield",34.99304,137.1252,85,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,,,,0,2021-04-21T18:43:39+00:00
344593,JP-2173,closed,"Bato Airfield",34.92393,137.17558,128,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,,,,0,2021-05-14T14:33:29+00:00
344757,JP-2223,heliport,"Okazaki Service Area Heliport",35.02969,137.22033,398,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Okazaki,0,,,,,,,0,2021-05-20T22:24:34+00:00
344772,JP-2236,heliport,"Kawaji Helipad",34.91048,137.52763,198,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Shinshiro,0,,,,,,,0,2021-05-20T23:51:57+00:00
347656,JP-2442,heliport,"Furi Heliport",34.9856,137.53093,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Shinshiro,0,,,,,,,0,2021-09-16T11:28:52+00:00
347657,JP-2443,heliport,"Yuminokimoto Heliport",35.01834,137.53463,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Shinshiro,0,,,,,,,0,2021-09-16T11:30:12+00:00
338014,JP-0662,heliport,"Oku-Mikawa Sogo Center Heliport",35.09441,137.57579,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Shitara,0,,,,,,,0,2020-12-22T14:56:40+00:00
345700,JP-2309,heliport,"Tsugu Heliport",35.17171,137.61975,2274,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Shitara,0,,,,,,,0,2021-06-24T14:27:06+00:00
338015,JP-0663,heliport,"Toei Heliport",35.07907,137.69511,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toei,0,,,,,,,0,2020-12-22T14:58:15+00:00
508671,JP-3190,heliport,"Nagoya Firefighting Air Corps Firefighting Helicopter Training Center",35.12256,137.085,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Togo,0,,,,,,,0,2023-05-17T07:24:35+00:00
343868,JP-1909,closed,"Obu Airfield",35.01644,136.93004,108,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Tokai,0,,,,,,,0,2021-05-02T11:04:30+00:00
343332,JP-1674,heliport,"Fujita Health University Nursing School Helipad",35.06956,137.00003,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyoake,0,,,,,,,0,2021-04-21T18:46:18+00:00
343333,JP-1675,heliport,"Fujita Health University Hospital Helipad",35.071207,137.002011,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyoake,0,,,,,,,0,2021-04-21T18:48:26+00:00
342903,JP-1657,closed,"Toyohashi Airfield",34.68333,137.35,89,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-04-13T20:17:55+00:00
343334,JP-1676,heliport,"Toyohashi Municipal Hospital Helipad",34.76029,137.35087,7,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-04-21T18:50:08+00:00
343335,JP-1677,heliport,"Toyohashi Municipal Hospital Rooftop Helipad",34.76041,137.34966,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-04-21T18:51:37+00:00
344591,JP-2171,closed,"Toyohashi Naval Airfield",34.71252,137.31934,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-05-14T14:29:53+00:00
344592,JP-2172,closed,"Takashigahara Airfield",34.72564,137.39052,88,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-05-14T14:32:25+00:00
350263,JP-2713,heliport,"Toyohashi City Hall Heliport",34.76892,137.39212,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2021-12-07T17:00:41+00:00
515131,JP-3308,heliport,"Kalmia Toyohashi Helipad",34.76322,137.3824,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyohashi,0,,,,,,,0,2023-11-17T16:31:27+00:00
343339,JP-1681,closed,"Toyokawa Airfield",34.83251,137.38201,62,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyokawa,0,,,,,,,0,2021-04-21T19:05:21+00:00
351327,JP-2743,heliport,"Toyokawa Interchange Heliport",34.83782,137.41284,72,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyokawa,0,,,,,,,0,2022-01-07T18:00:49+00:00
345699,JP-2308,heliport,"Sakuma Lake Helipad",35.18014,137.80266,951,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyone,0,,,,,,,0,2021-06-24T14:25:56+00:00
347663,JP-2449,heliport,"Tomiyama Emergency Helipad",35.18926,137.81305,,AS,Japan,JP,"Aichi Prefecture",JP-23,23,Toyone,0,,,,,,,0,2021-09-16T11:47:27+00:00