id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5160,OIHH,medium_airport,"Hamadan Airport",34.869202,48.552502,5755,AS,Iran,IR,"Hamadan Province",IR-13,13,Hamadan,1,OIHH,HDM,,,https://en.wikipedia.org/wiki/Hamadan_International_Airport,,500,2024-05-17T08:21:50+00:00
5162,OIHS,medium_airport,"Nojeh Air Base",35.211601,48.6534,5609,AS,Iran,IR,"Hamadan Province",IR-13,13,Amirabad,0,OIHS,NUJ,,,https://en.wikipedia.org/wiki/Hamadan_Airbase,"Hamadan Air Base, Shahrokhi, Noje",250,2023-04-30T13:19:44+00:00
44966,IR-0004,small_airport,"Shahrokhi Highway Strip",35.234192,48.601653,,AS,Iran,IR,"Hamadan Province",IR-13,13,"Hesar-e Qujeh Baghi",0,,,,,,,50,2021-11-05T15:03:34+00:00
340039,IR-0018,small_airport,"Khomajin Airport",35.053018,49.18922,,AS,Iran,IR,"Hamadan Province",IR-13,13,Khomajin,0,,,,,,,50,2021-01-23T22:17:29+00:00
42513,OIHM,small_airport,"Malayer Airport",34.28333282470703,48.81666564941406,5662,AS,Iran,IR,"Hamadan Province",IR-13,13,Malayer,0,OIHM,,,,,,50,2008-11-30T19:37:53+00:00
355295,IR-0103,heliport,"Farshchian Cardiovascular Hospital Heliport",34.787449,48.483219,,AS,Iran,IR,"Hamadan Province",IR-13,13,Hamedan,0,,,,,,,0,2022-06-28T12:26:00+00:00
355299,IR-0107,heliport,"Imam Reza Hospital Heliport",35.217661,48.730186,,AS,Iran,IR,"Hamadan Province",IR-13,13,Kabudarahang,0,,,,,,,0,2022-06-28T12:36:14+00:00
355296,IR-0104,heliport,"Rowan Power Plant Heliport",35.133543,48.85354,,AS,Iran,IR,"Hamadan Province",IR-13,13,Rowan,0,,,,,,,0,2022-06-28T12:27:15+00:00
