id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26389,UTSL,small_airport,"Karshi-Khanabad Air Base",38.833599,65.921501,1365,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Khanabad,0,UTSL,,,,https://en.wikipedia.org/wiki/Karshi-Khanabad_Air_Base,"UTSL, K2 Air Base, Qarshi Khanabad Airport",150,2021-01-12T15:19:48+00:00
26417,UTSK,small_airport,"Karshi Airport",38.802246,65.773068,1230,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karshi,1,UTSK,KSQ,UT1N,,https://en.wikipedia.org/wiki/Karshi_Airport,"Qarshi Airport",100,2021-11-13T09:53:16+00:00
41782,UZ-0095,small_airport,"Karyz Airport",39.01860046386719,66.5188980102539,1674,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Ayman,0,,,,,,,50,2008-09-05T16:07:43+00:00
41754,UZ-0067,closed,"Chim Airport",38.8302,66.262497,1480,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Chim,0,,,,,,,50,2022-06-28T15:18:48+00:00
41793,UZ-0106,closed,"Kodzhar Southwest Airport",38.806198,65.569702,1127,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Chodshar,0,,,,,,,50,2021-09-24T21:33:22+00:00
41711,UZ-0024,heliport,"Dehqonobod Heliport",38.343389,66.447908,,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Dehqonobod,0,,,,,,,50,2022-06-28T15:45:54+00:00
41700,UZ-0013,small_airport,"Dzhar-Tepe Airport",39.16740036010742,66.7145004272461,2022,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Dzhar-Tepe,0,,,,,,,50,2008-09-05T16:06:12+00:00
41765,UZ-0078,closed,"Faizabad Airport",38.744911,65.780071,1238,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Faizabad,0,,,,,,,50,2021-04-11T13:31:01+00:00
41703,UZ-0016,closed,"Guzar Airport",38.634701,66.272797,1679,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Guzar,0,,,,,,,50,2022-06-28T15:19:48+00:00
41772,UZ-0085,closed,"Isat Airport",38.948502,66.5466,1742,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Isat,0,,,,,,,50,2022-06-28T15:18:19+00:00
41708,UZ-0021,small_airport,"Kamashi Airport",38.80440139770508,66.52960205078125,1780,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kamashi,0,,,,,,,50,2008-09-05T16:06:20+00:00
41823,UZ-0133,closed,"Ulmas Airport",38.886398,66.362,1560,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karabag,0,,,,,,,50,2022-06-28T15:18:37+00:00
41781,UZ-0094,closed,"Karshi East Airport",38.867298,65.841499,1258,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Karshi,0,,,,,,,50,2021-09-24T21:31:34+00:00
41783,UZ-0096,small_airport,"Kasan Southwest Airport",39.02119827270508,65.53369903564453,1113,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kasan,0,,,,,,,50,2008-09-05T16:07:44+00:00
41786,UZ-0099,closed,"Kazakly Baudark Airport",38.985699,65.823097,1283,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,"Kazakly Baudark",0,,,,,,,50,2021-09-24T21:33:59+00:00
41790,UZ-0103,closed,"Kilab Southeast Airport",39.093096,66.916695,2227,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kilab,0,,,,,,,50,2022-06-28T15:16:19+00:00
41789,UZ-0102,closed,"Kilab Northwest Airport",39.160702,66.854599,2135,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Kilab,0,,,,,,,50,2022-06-28T15:15:45+00:00
26427,UZ-UT73,small_airport,"Maymanak Airport",39.137798,65.165298,1047,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Maynanak,0,,,UT73,,,,50,2022-11-12T14:39:00+00:00
41717,UZ-0030,small_airport,"Muglan Airport",38.901798248291016,65.39669799804688,1050,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Muglan,0,,,,,,,50,2008-09-05T16:06:29+00:00
41721,UZ-0034,small_airport,"Nishan Airport",38.58919906616211,65.60970306396484,1165,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Nishan,0,,,,,,,50,2008-09-05T16:06:33+00:00
41774,UZ-0087,closed,"Ishbulak North Airport",39.102901,66.616096,1840,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Nushkent,0,,,,,,,50,2022-06-28T15:16:46+00:00
41812,UTSH,small_airport,"Shahrisabz Airport",39.068003,66.758388,1900,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Shahrisabz,0,UTSH,,,,,,50,2022-06-28T15:17:28+00:00
41813,UZ-0124,small_airport,"Shahrisabz Southwest Airport",39.030067,66.775825,1940,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Shahrisabz,0,,RBZ,,,,,50,2024-04-09T13:43:36+00:00
41736,UZ-0049,closed,"Tallimarjon Airport",38.317592,65.565767,1257,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Tallimarjon,0,,,,,,,50,2021-04-11T13:29:45+00:00
41737,UZ-0050,closed,"Tardzhilga Airport",39.248299,66.266098,1616,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Tardzhilga,0,,,,,,,50,2022-06-28T15:20:10+00:00
41733,UZ-0046,small_airport,"Statsiya Yakkabag Airport",38.975366,66.726805,1970,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Yakkabag,0,,,,,,,50,2022-06-28T15:18:08+00:00
41744,UZ-0057,closed,"Yangi-Kent Airport",38.688099,66.0868,1510,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Yangi-Kent,0,,,,,,,50,2022-06-28T15:19:20+00:00
351310,UZ-0151,heliport,"Maidanak Training Base Heliport",38.68432,66.94912,8904,AS,Uzbekistan,UZ,"Qashqadaryo Region",UZ-QA,QA,Chit,0,,,,,,,0,2022-01-07T16:32:12+00:00
