id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
309445,HU-0015,small_airport,"Dáka Sport Airfield",47.271801,17.4105,492,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Dáka,0,LHDA,,,,,,50,2023-11-24T20:15:32+00:00
30239,LHPA,small_airport,"Pápa Air Base",47.363602,17.500799,466,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Pápa,0,LHPA,,,,https://en.wikipedia.org/wiki/P%C3%A1pa_Air_Base,,50,2023-11-12T21:21:33+00:00
317696,HU-0031,small_airport,Balatonederics,46.78503,17.37905,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2016-04-24T05:12:38+00:00
346048,HU-0049,small_airport,"Kislőd Airstrip",47.13329,17.63988,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-06-30T05:11:54+00:00
346382,HU-0055,small_airport,"Zirc-Tündérmajor Repülőtér",47.259864,17.838192,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,,0,,,,,,,50,2021-07-13T00:59:21+00:00
315487,HU-0018,small_airport,"Balatonfőkajár Airfield",47.0065,18.21188,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Balatonfőkajár,0,,,,,,,50,2024-01-22T05:09:59+00:00
346205,HU-0050,small_airport,"Földes Airfield",46.96852,17.84473,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Balatonfüred,0,LHJT,,,,,Balatonszőlős,50,2024-04-22T15:55:21+00:00
318134,HU-0033,small_airport,"Hajmáskér Airfield",47.142766,17.997751,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Hajmáskér,0,LHHK,,,,,"Hajmáskér Repülőtér",50,2023-12-01T12:24:56+00:00
4304,LHSA,small_airport,"Szentkirályszabadja Airfield",47.0779,17.968399,919,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Szentkirályszabadja,0,LHSA,,,,https://hu.wikipedia.org/wiki/Veszpr%C3%A9m-Szentkir%C3%A1lyszabadja_Rep%C3%BCl%C5%91t%C3%A9r,,50,2024-05-20T17:06:41+00:00
317695,HU-0030,small_airport,"Tapolca Airfield",46.8687,17.407322,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Tapolca,0,LHTP,,,,https://hu.wikipedia.org/wiki/Tapolcai_rep%C3%BCl%C5%91t%C3%A9r,,50,2023-12-01T13:00:54+00:00
346381,HU-0054,small_airport,"Tótvázsony Airfield",47.03787,17.78407,,EU,Hungary,HU,"Veszprém County",HU-VE,VE,Tótvázsony,0,,,,,,Kövesgyűrpuszta,50,2024-02-19T04:33:35+00:00
