id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
64,AYMN,medium_airport,"Mendi Airport",-6.14774,143.656998,5680,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Mendi,1,AYMN,MDU,,,https://en.wikipedia.org/wiki/Mendi_Airport,,750,2016-02-12T10:28:45+00:00
31981,AYMR,small_airport,"Moro Airport",-6.36332988739,143.238006592,2740,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Moro,1,AYMR,MXH,,,https://en.wikipedia.org/wiki/Moro_Airport,,150,2012-09-17T13:53:01+00:00
307557,PG-0040,small_airport,"Kaibo Airstrip",-6.37111111111,143.1725,2880,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,,0,,,KBO,,,,50,2012-10-20T20:13:20+00:00
310529,AYBT,small_airport,"Batri Airstrip",-6.5522,143.9441,4510,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Batri,0,AYBT,,BTR,,,,50,2014-01-03T22:10:05+00:00
46175,PG-0007,small_airport,"Erave Airport",-6.60646315446,143.900213242,3650,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Erave,0,AYEV,ERE,ERV,,,,50,2014-03-07T00:39:09+00:00
311373,AYFO,small_airport,"Fogomaiu Airstrip",-6.5096,143.0794,737,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Fogomaiu,0,AYFO,,FGM,,,"Fogoma'iu, Fogomaio",50,2014-03-20T02:18:55+00:00
46179,PG-0010,small_airport,"Gobe Airport",-6.8782,143.7219,194,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Gobe,0,AYGB,,GOBE,,,,50,2015-02-07T13:05:15+00:00
312934,AYIU,small_airport,"Ialibu Airport",-6.2782,143.9944,6736,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Ialibu,0,AYIU,IAL,IBU,,,Lalibu,50,2014-09-25T13:53:58+00:00
307556,PG-0039,small_airport,"Kafa Airstrip",-6.586888888890001,143.515,1850,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Kafa,0,AYKF,,KAFA,,,,50,2014-04-04T16:36:16+00:00
301651,AGK,small_airport,"Kagua Airport",-6.396388888890001,143.853611111,5350,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Kagua,0,,AGK,,,,,50,2012-06-10T14:53:49+00:00
311616,AYNT,small_airport,"Kantobo Airstrip",-6.7227,143.5636,1385,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Kantobo,0,AYNT,,KNO,,,"KAB, Kandobo, Kantobel, Iamagu",50,2014-04-10T21:58:51+00:00
312735,KAK,small_airport,"Kar Airport",-6.2452,143.5516,4965,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Kar,0,,KAK,KAR,,,,50,2020-10-14T00:37:04+00:00
301977,PG-0027,small_airport,"Bosavi Airstrip",-6.46166666667,142.841111111,2350,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,"Ludesa Mission",0,,,BSV,,,,50,2012-07-06T14:44:41+00:00
313173,AYYT,small_airport,"Mount Tauwa Airstrip",-6.7293,144.303,3700,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,"Mount Tauwa",0,AYYT,,MTA,,,,50,2014-11-07T07:46:50+00:00
311485,AYUL,small_airport,"Musula Airstrip",-6.8385,142.8983,740,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Musula,0,AYUL,,MSL,,,,50,2014-03-30T12:23:30+00:00
312744,NPG,small_airport,"Nipa Airport",-6.1454,143.4531,5765,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Nipa,0,,NPG,,,,,50,2014-08-23T11:33:43+00:00
316621,AYPG,small_airport,"Pangia Airport",-6.386,144.1084,5340,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Pangia,0,AYPG,PGN,PNA,,,,50,2016-01-02T23:31:47+00:00
307075,PMP,small_airport,"Pimaga Airport",-6.49916666667,143.510277778,2745,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Pimaga,0,AYPJ,PMP,PAG,,,,50,2014-05-17T23:39:19+00:00
307113,AYPU,small_airport,"Puri Airport",-6.47516111111,143.987222222,6050,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Puri,0,AYPU,,,,,,50,2012-09-13T10:21:11+00:00
312005,AYSM,small_airport,"Samberigi Airstrip",-6.7193,143.9338,3830,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,"Samberigi Mission",0,AYSM,,SGI,,https://en.wikipedia.org/wiki/Samberigi_Airport,,50,2014-05-25T23:22:12+00:00
312126,AYZQ,small_airport,"Sopise Airstrip",-6.7887,144.1593,3450,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Sopise,0,AYZQ,,SPS,,,Sopese,50,2014-06-05T15:07:02+00:00
312134,AYXG,small_airport,"Sugu Airstrip",-6.3907,143.5565,4105,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Sugu,0,AYXG,,SUGU,,,,50,2014-06-06T17:38:43+00:00
312297,AYRR,small_airport,"Tiri Airstrip",-6.6815,144.1842,4545,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Tiri,0,AYRR,,TIRI,,,,50,2014-06-26T01:28:09+00:00
312435,AYVP,small_airport,"Woposali Airstrip",-6.6577,144.2974,2009,OC,"Papua New Guinea",PG,"Southern Highlands Province",PG-SHM,SHM,Woposali,0,AYVP,,WOS,,,Wopasali,50,2014-07-10T21:58:28+00:00
