id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5910,SBGR,large_airport,"Guarulhos - Governador André Franco Montoro International Airport",-23.431944,-46.467778,2461,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBGR,GRU,SP0002,http://www.aeroportoguarulhos.net/,https://en.wikipedia.org/wiki/S%C3%A3o_Paulo-Guarulhos_International_Airport,Cumbica,1016675,2021-10-28T15:52:55+00:00
5974,SBSP,medium_airport,"Congonhas Airport",-23.627657,-46.654601,2631,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",1,SBSP,CGH,SP0001,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,https://en.wikipedia.org/wiki/Congonhas-S%C3%A3o_Paulo_International_Airport,http://www.infraero.gov.br/usa/aero_prev_home.php?ai=219,750,2022-05-03T20:10:35+00:00
5927,SBKP,medium_airport,"Viracopos International Airport",-23.007404,-47.134502,2170,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,1,SBKP,VCP,SP0003,http://www.aeroportoviracopos.net/,https://en.wikipedia.org/wiki/Viracopos-Campinas_International_Airport,,750,2021-12-23T23:55:17+00:00
5968,SBRP,medium_airport,"Leite Lopes Airport",-21.134314,-47.774053,1805,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Ribeirão Preto",1,SBRP,RAO,SP0004,https://www.daesp.sp.gov.br/aeroporto-estadual-de-ribeirao-preto-dr-leite-lopes/,https://en.wikipedia.org/wiki/Leite_Lopes_Airport,,750,2022-03-28T23:57:25+00:00
148,SDAM,small_airport,"Estadual de Campos dos Amarais - Prefeito Francisco Amaral Airport",-22.859866,-47.107573,2008,SA,Brazil,BR,"São Paulo",BR-SP,SP,Campinas,0,SDAM,,SP0037,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-campo-do-amarais-prefeito-francisco-amaral/,https://en.wikipedia.org/wiki/Campo_dos_Amarais_Airport,CPQ,50,2021-11-11T15:10:12+00:00
45646,SBJD,small_airport,"Comte. Rolim Adolfo Amaro–Jundiaí State Airport",-23.180861,-46.943921,2470,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jundiaí,0,SBJD,QDV,SP0031,http://www.voa-sp.com.br/aeroporto/aeroporto-estadual-comandante-rolim-adolfo-amaro/,https://en.wikipedia.org/wiki/Jundia%C3%AD_Airport,"Jundiaí Airport",50,2021-12-05T14:51:04+00:00
5975,SBSR,medium_airport,"Prof. Eribelto Manoel Reino State Airport",-20.817113,-49.406963,1784,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José do Rio Preto",1,SBSR,SJP,SP0006,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_do_Rio_Preto_Airport,"São José do Rio Preto Airport",750,2022-05-20T18:57:45+00:00
5970,SBSJ,medium_airport,"Professor Urbano Ernesto Stumpf Airport",-23.2292,-45.8615,2120,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José Dos Campos",1,SBSJ,SJK,SP0008,,https://en.wikipedia.org/wiki/S%C3%A3o_Jos%C3%A9_dos_Campos_Regional_Airport,,750,2022-01-08T19:51:24+00:00
5945,SBMT,medium_airport,"Campo de Marte Airport",-23.5091,-46.637798,2371,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Paulo",0,SBMT,RTE,SP0007,https://www4.infraero.gov.br/aeroportos/aeroporto-de-sao-paulo-campo-de-marte/,https://en.wikipedia.org/wiki/Campo_de_Marte_Airport,,250,2022-04-19T19:18:01+00:00
145,SDAI,small_airport,"Americana Airport",-22.755917,-47.269408,2085,SA,Brazil,BR,"São Paulo",BR-SP,SP,Americana,0,SDAI,QWJ,SP0047,,,QWJ,50,2024-03-31T05:24:58+00:00
5861,SBAQ,medium_airport,"Araraquara Airport",-21.812,-48.132999,2334,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araraquara,1,SBAQ,AQA,SP0012,http://www.daesp.sp.gov.br/aeroporto-estadual-de-araraquara-bartolomeu-de-gusmao/,https://en.wikipedia.org/wiki/Araraquara_Airport,,750,2020-10-06T13:32:10+00:00
5896,SBDN,medium_airport,"Presidente Prudente Airport",-22.1751,-51.424599,1477,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Presidente Prudente",1,SBDN,PPB,SP0005,http://www.daesp.sp.gov.br/aeroporto-detalhe/?id=879,https://en.wikipedia.org/wiki/Presidente_Prudente_Airport,,750,2021-10-06T11:24:52+00:00
5874,SBBU,small_airport,"Bauru Airport",-22.344999,-49.053799,2025,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bauru,0,SBBU,,SP0017,,https://en.wikipedia.org/wiki/Bauru_Airport,BAU,150,2024-01-18T13:29:09+00:00
156,SDCO,small_airport,"Sorocaba Airport",-23.478001,-47.490002,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Sorocaba,1,SDCO,SOD,SP0027,,https://en.wikipedia.org/wiki/Sorocaba_Airport,,150,2022-05-06T18:49:42+00:00
35568,SDIM,small_airport,"Itanhaém Airport",-24.159729,-46.790604,13,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itanhaém,0,SDIM,JTN,,http://www.voa-sp.com.br/,https://en.wikipedia.org/wiki/Itanhaém_Airport,,50,2022-02-01T15:45:48+00:00
5940,SBML,medium_airport,"Frank Miloye Milenkowichi–Marília State Airport",-22.196899,-49.926485,2134,SA,Brazil,BR,"São Paulo",BR-SP,SP,Marília,1,SBML,MII,SP0014,https://www.daesp.sp.gov.br/aeroporto-estadual-de-marilia-frank-miloye-milenkowichi/,https://en.wikipedia.org/wiki/Mar%C3%ADlia_Airport,"Marília Airport",750,2022-01-30T11:34:01+00:00
35737,SDTB,small_airport,"Atibaia Airport",-23.127777099609375,-46.57472229003906,2592,SA,Brazil,BR,"São Paulo",BR-SP,SP,Atibaia,0,SDTB,,,,,,50,2008-06-24T09:40:26+00:00
151,SDBK,small_airport,"Botucatu - Tancredo de Almeida Neves Airport",-22.937765,-48.468161,3012,SA,Brazil,BR,"São Paulo",BR-SP,SP,Botucatu,0,SDBK,,SP0019,,https://pt.wikipedia.org/wiki/Aeroporto_de_Botucatu,QCJ,50,2022-09-12T15:27:45+00:00
170,SDIO,small_airport,"Aeroclube de Itápolis Airport",-21.600287,-48.833057,1827,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itápolis,0,SDIO,,SP0109,https://www.aci.com.br/,https://pt.wikipedia.org/wiki/Aer%C3%B3dromo_de_It%C3%A1polis,,50,2023-07-31T00:10:59+00:00
5865,SBAU,medium_airport,"Araçatuba Airport",-21.141479,-50.424575,1361,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araçatuba,1,SBAU,ARU,SP0009,http://www.daesp.sp.gov.br/aeroporto-estadual-de-aracatuba-dario-guarita/,https://en.wikipedia.org/wiki/Ara%C3%A7atuba_Airport,"Dario Guarita State Airport,",750,2020-10-11T22:23:40+00:00
32305,SJTC,medium_airport,"Bauru/Arealva–Moussa Nakhal Tobias State Airport",-22.160755,-49.070325,1962,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bauru,1,SBAE,JTC,SP0010,http://www.daesp.sp.gov.br/aeroporto-estadual-de-bauru-arealva-moussa-nakhal-tobias/,https://en.wikipedia.org/wiki/Bauru-Arealva_Airport,SJCT,500,2020-12-06T23:06:16+00:00
141,SDAA,small_airport,"Araras Airport",-22.338227,-47.357898,2247,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araras,0,SDAA,,SP0045,,,,50,2020-07-13T00:38:36+00:00
231,SIMK,small_airport,"Tenente Lund Pressoto Airport",-20.592199,-47.3829,3292,SA,Brazil,BR,"São Paulo",BR-SP,SP,Franca,0,SIMK,FRC,SP0011,http://www.daesp.sp.gov.br/aeroporto-detalhe/?id=859,https://en.wikipedia.org/wiki/Franca_Airport,SBFC,50,2020-08-22T15:53:57+00:00
201,SDSC,small_airport,"Mário Pereira Lopes–São Carlos Airport",-21.875401,-47.903703,2649,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Carlos",0,SDSC,QSC,SDSC,,https://en.wikipedia.org/wiki/S%C3%A3o_Carlos_Airport,,50,2019-01-27T10:24:56+00:00
206,SDUB,small_airport,"Ubatuba Gastão Madeira State Airport",-23.440628,-45.074057,13,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ubatuba,0,SDUB,UBT,SDUB,,,,50,2021-10-07T17:31:34+00:00
5873,SBBT,medium_airport,"Chafei Amsei Airport",-20.584631,-48.594125,1903,SA,Brazil,BR,"São Paulo",BR-SP,SP,Barretos,0,SNBA,BAT,SP0013,https://aeroportospaulistas.com.br/barretos/,https://en.wikipedia.org/wiki/Barretos_Airport,SBBT,250,2024-01-18T12:50:26+00:00
5913,SBGW,medium_airport,"Edu Chaves Field",-22.791599,-45.2048,1761,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guaratinguetá,0,SBGW,GUJ,SP0076,,https://en.wikipedia.org/wiki/Guaratinguet%C3%A1_Airport,,250,2023-12-27T13:18:35+00:00
168,SDIG,small_airport,"Ibitinga Airport",-21.74723,-48.855595,1778,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ibitinga,0,SDIG,,SP0038,,,,50,2023-07-17T11:49:26+00:00
197,SDPW,small_airport,"Piracicaba Airport",-22.71150016784668,-47.61819839477539,1887,SA,Brazil,BR,"São Paulo",BR-SP,SP,Piracicaba,0,SDPW,QHB,SDPW,,,,50,2008-06-24T09:40:26+00:00
211,SDVG,small_airport,"Votuporanga Airport",-20.463199615478516,-50.00450134277344,1667,SA,Brazil,BR,"São Paulo",BR-SP,SP,Votuporanga,0,SDVG,VOT,SDVG,,,,50,2008-06-24T09:40:26+00:00
6000,SBYS,medium_airport,"Campo Fontenelle",-21.984692,-47.341207,1968,SA,Brazil,BR,"São Paulo",BR-SP,SP,Pirassununga,0,SBYS,QPS,SP9002,,https://pt.wikipedia.org/wiki/Aeródromo_Campo_de_Fontenelle,,325,2020-11-04T22:05:55+00:00
5930,SBLN,medium_airport,"Lins Airport",-21.663999557495,-49.730499267578,1559,SA,Brazil,BR,"São Paulo",BR-SP,SP,Lins,0,SWXQ,LIP,SWXQ,,https://pt.wikipedia.org/wiki/Aeroporto_de_Lins,SBLN,250,2015-12-10T15:48:24+00:00
150,SDBB,small_airport,"Bebedouro Airport",-20.900252,-48.473547,1942,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bebedouro,0,SDBB,,SP0018,,,,50,2022-08-29T12:03:09+00:00
46245,SBBP,small_airport,"Estadual Arthur Siqueira Airport",-22.978822,-46.537131,2887,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Bragança Paulista",0,SBBP,BJP,SP0036,http://www.daesp.sp.gov.br/aeroportos/bragpaulista.htm,https://en.wikipedia.org/wiki/Bragan%C3%A7a_Paulista_Airport,SDBP,50,2021-08-09T19:01:34+00:00
154,SDCD,small_airport,"Catanduva Airport",-21.1492,-48.988701,1841,SA,Brazil,BR,"São Paulo",BR-SP,SP,Catanduva,0,SDCD,,SP0082,,,,50,2022-09-30T19:23:11+00:00
30141,SDMH,small_airport,"Mirassol Airport",-20.806853,-49.485301,1916,SA,Brazil,BR,"São Paulo",BR-SP,SP,Mirassol,0,SDMH,,SP0059,,,,50,2023-12-29T20:52:57+00:00
30338,SDRK,small_airport,"Rio Claro Airport",-22.430735,-47.562293,1968,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Rio Claro",0,SDRK,,SP0049,http://www.aeroclubederioclaro.com.br/,https://pt.wikipedia.org/wiki/Aeroclube_de_Rio_Claro,QIQ,50,2021-09-22T13:12:40+00:00
45622,SNAX,small_airport,"Marcelo Pires Halzhausen Airport",-22.638601,-50.455983,1850,SA,Brazil,BR,"São Paulo",BR-SP,SP,Assis,0,SNAX,AIF,SP0016,,https://en.wikipedia.org/wiki/Assis_Airport,"SBAS, Assis Airport",50,2023-07-22T19:45:45+00:00
35770,SDVH,small_airport,"Fazenda Vale Eldorado - Dr José de Aguiar Leme Airport",-23.0054,-46.636913,2727,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Bragança Paulista",0,SDVH,,SP0154,,,Atibaia,50,2021-06-23T11:35:53+00:00
163,SDFD,small_airport,"Fernandópolis - Coronel Aviador Carlos Orleans Guimarães Airport",-20.276901,-50.214937,1640,SA,Brazil,BR,"São Paulo",BR-SP,SP,Fernandópolis,0,SDFD,,SDFD,,,,50,2023-01-16T01:45:38+00:00
183,SDLP,small_airport,"José Boso Municipal Airport",-22.5784,-48.774601,2039,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Lençóis Paulista",0,SDLP,,SP0034,,,QGC,50,2023-12-27T15:02:14+00:00
186,SDME,small_airport,"Marchesan S.A. Airport",-21.629456,-48.392816,1936,SA,Brazil,BR,"São Paulo",BR-SP,SP,Matão,0,SDME,,SP0121,,,,50,2023-12-28T01:05:25+00:00
35661,SDOR,small_airport,"Fazenda Mosquito Airport",-20.747222900390625,-47.88972091674805,2415,SA,Brazil,BR,"São Paulo",BR-SP,SP,Orlândia,0,SDOR,,,,,,50,2008-06-24T09:40:26+00:00
195,SDPN,small_airport,"Penápolis Airport",-21.40999984741211,-50.033599853515625,1371,SA,Brazil,BR,"São Paulo",BR-SP,SP,Penápolis,0,SDPN,,SDPN,,,,50,2008-06-24T09:40:26+00:00
35668,SDPD,small_airport,"Pindamonhangaba Airport",-22.94361114501953,-45.43138885498047,1919,SA,Brazil,BR,"São Paulo",BR-SP,SP,Pindamonhangaba,0,SDPD,,,,,,50,2008-06-24T09:40:26+00:00
204,SDTP,small_airport,"Tupã Airport",-21.88909912109375,-50.50510025024414,1805,SA,Brazil,BR,"São Paulo",BR-SP,SP,Tupã,0,SDTP,,SDTP,,,,50,2008-06-24T09:40:26+00:00
5976,SBST,medium_airport,"Santos Nero Moura Air Base / Guarujá Airport",-23.928192,-46.300195,13,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guarujá,0,SBST,SSZ,SP9006,https://www.fab.mil.br/organizacoes/mostra/50/BASE%20AÉREA%20DE%20SANTOS,https://pt.wikipedia.org/wiki/Base_Aérea_de_Santos,,250,2021-10-07T17:29:41+00:00
157,SDDN,small_airport,"Andradina Airport",-20.925031,-51.382252,1247,SA,Brazil,BR,"São Paulo",BR-SP,SP,Andradina,0,SDDN,,SP0020,,https://pt.wikipedia.org/wiki/Aeroporto_de_Andradina,"Paulino Ribeiro de Andrade",50,2022-11-01T13:16:40+00:00
35433,SDBA,small_airport,"Batatais Airport",-20.877218,-47.585757,2890,SA,Brazil,BR,"São Paulo",BR-SP,SP,Batatais,0,SDBA,,SP0063,,,,50,2022-08-29T11:51:11+00:00
35438,BR-1149,small_airport,"Aeroclube Airport",-21.281944,-50.326942,1394,SA,Brazil,BR,"São Paulo",BR-SP,SP,Birigui,0,,,,,,SDBI,50,2020-10-16T16:23:54+00:00
36952,SJWQ,small_airport,"Aeroclube de Birigui - CMTE Munir Djabak Airport",-21.21655,-50.305613,1338,SA,Brazil,BR,"São Paulo",BR-SP,SP,Birigui,0,SJWQ,,SP0221,,,"José Doná Airport, Comandante Munir Djabak",50,2020-12-31T19:39:53+00:00
35566,SDIH,small_airport,"Fazenda Irohy Airport",-23.563384,-46.071598,2467,SA,Brazil,BR,"São Paulo",BR-SP,SP,Biritiba-Mirim,0,SDIH,,SP0108,,,,50,2023-07-26T15:06:00+00:00
153,SDCA,small_airport,"Capão Bonito Airport",-24.034346,-48.356246,2402,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Capão Bonito",0,SDCA,,SP0051,,,,50,2021-03-25T12:29:03+00:00
158,SDDR,small_airport,"Dracena Airport",-21.460501,-51.606899,1220,SA,Brazil,BR,"São Paulo",BR-SP,SP,Dracena,0,SDDR,,SP0021,,,QDC,50,2022-08-22T14:02:54+00:00
167,SDIB,small_airport,"Irmãos Ribeiro Airport",-22.1581,-46.775299,3035,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Espírito Santo Do Pinhal",0,SDIB,,SP0107,,,,50,2023-07-17T10:10:46+00:00
217,SDYW,small_airport,"Aeroclube de Itapeva Airport",-23.941345,-48.881775,2313,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapeva,0,SDH4,,SP0062,,,SDYW,50,2021-09-21T22:24:29+00:00
219,SDZM,small_airport,"Fazenda São Marcos Airport",-23.9224,-48.818298,2257,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itapeva,0,SD3K,,SP1304,,,"SDCB, SDZM",50,2021-04-10T16:26:58+00:00
35565,SDID,small_airport,"Itararé Airport",-24.135278701782,-49.32833480835,2598,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itararé,0,,,,,,SDID,50,2022-11-12T13:24:00+00:00
172,SDJA,small_airport,"Doutor José Augusto de Arruda Botelho Airport",-22.194598,-47.861839,2569,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itirapina,0,SDJA,,SP0111,,,,50,2023-08-25T14:53:42+00:00
174,SDJL,small_airport,"Jales Airport",-20.292296,-50.545546,1493,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jales,0,SDJL,JLS,SP0113,,,,50,2023-09-08T04:18:31+00:00
30067,SDLL,small_airport,"Yolanda Penteado Airport",-22.225963,-47.380834,2057,SA,Brazil,BR,"São Paulo",BR-SP,SP,Leme,0,SDLL,,SP0048,,,,50,2023-12-13T11:19:04+00:00
30121,SDLY,small_airport,"Armando Natali Airport",-21.623884,-48.351095,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Matão,0,SDLY,,SP0071,,,,50,2024-01-12T23:30:01+00:00
30197,SDNH,small_airport,"Novo Horizonte Airport",-21.497551,-49.234441,1526,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Novo Horizonte",0,SDNH,,SP0060,,,,50,2024-05-02T19:43:59+00:00
192,SDOU,small_airport,"Ourinhos Airport",-22.96649932861328,-49.913299560546875,1532,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ourinhos,0,SDOU,OUS,SDOU,,,,50,2008-06-24T09:40:26+00:00
30235,SDDV,small_airport,"Usina Catanduva Airport",-21.12886,-48.845197,1860,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Palmares Paulista",0,SDDV,,SP0089,,,,50,2022-11-01T08:41:02+00:00
35681,SDPY,small_airport,"Pirassununga Airport",-22.02638816833496,-47.4194450378418,2241,SA,Brazil,BR,"São Paulo",BR-SP,SP,Pirassununga,0,SDPY,,,,,,50,2009-08-16T13:33:51+00:00
36097,SILT,small_airport,"Fazenda Trêz Irmãos Airport",-20.227777,-50.968334,1460,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Santa Fé Do Sul",0,SILT,SFV,SP0186,,,,50,2024-04-10T12:48:46+00:00
35589,SDJV,small_airport,"São João da Boa Vista Municipal Airport",-22.017744,-46.840779,2501,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São João da Boa Vista",0,SDJV,,SP0035,,,,50,2023-10-19T18:03:41+00:00
30374,SDJO,small_airport,"São Joaquim da Barra Airport",-20.594095,-47.841211,2133,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Joaquim Da Barra",0,SDJO,,SP0057,,,,50,2023-09-23T15:13:53+00:00
35586,SDJR,small_airport,"Fazenda Santa Inês Airport",-20.881442,-49.388393,1804,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José Do Rio Preto",0,,,,,,SDJR,50,2022-11-13T04:38:31+00:00
203,SDTF,small_airport,"Tatuí Airport",-23.331899642944336,-47.878299713134766,2083,SA,Brazil,BR,"São Paulo",BR-SP,SP,Tatuí,0,SDTF,,SDTF,,,,50,2008-06-24T09:40:26+00:00
334199,SBJH,medium_airport,"São Paulo Catarina Executive Airport",-23.426886,-47.165658,2547,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Roque",0,SBJH,JHF,SP1176,http://www.catarinajhsf.com.br/aeroporto,https://en.wikipedia.org/wiki/São_Paulo_Catarina_Executive_Airport,SP9007,250,2021-08-18T11:55:09+00:00
220,SDZS,small_airport,"Fazenda Bananeira Airport",-20.579999923706,-49.079700469971,1673,SA,Brazil,BR,"São Paulo",BR-SP,SP,Altair,0,,,SDZS,,,SDZS,50,2022-11-12T13:24:30+00:00
35450,SDCC,closed,"Country Club Orgabil Airport",-21.218741,-50.40596,1253,SA,Brazil,BR,"São Paulo",BR-SP,SP,Araçatuba,0,,,,,,SDCC,50,2022-07-28T19:19:41+00:00
199,SDRR,small_airport,"Avaré-Arandu Airport",-23.092501,-48.987401,2657,SA,Brazil,BR,"São Paulo",BR-SP,SP,Avaré,0,SDRR,,SDRR,,https://en.wikipedia.org/wiki/Avar%C3%A9-Arandu_Airport,"Comte. Luiz Gonzaga Luth Regional Airport, QVP",50,2017-01-07T14:22:11+00:00
35531,SDGP,small_airport,"Hotel Fazenda Capricho Airport",-23.221801,-48.790794,2099,SA,Brazil,BR,"São Paulo",BR-SP,SP,Avaré,0,,,,,,SDGP,50,2018-09-16T11:58:40+00:00
29686,SDBY,small_airport,"Bariri - Aparecido O. Silva Airport",-22.069201,-48.706402,1594,SA,Brazil,BR,"São Paulo",BR-SP,SP,Bariri,0,SDBY,,SP0032,,,,50,2022-09-21T14:57:08+00:00
35656,SDOI,small_airport,"Centro Nacional de Pára-quedismo Airport",-23.29805564880371,-47.69194412231445,2051,SA,Brazil,BR,"São Paulo",BR-SP,SP,Boituva,0,SDOI,,,,,,50,2008-06-24T09:40:26+00:00
35424,SDAN,small_airport,"Fazenda Santo Ângelo Airport",-22.245274,-48.259931,1680,SA,Brazil,BR,"São Paulo",BR-SP,SP,Brotas,0,SDAN,,SP0078,,,,50,2021-11-11T15:44:39+00:00
35580,SDJF,small_airport,"Fazenda Jequitibá Airport",-23.846065,-48.448055,2310,SA,Brazil,BR,"São Paulo",BR-SP,SP,Buri,0,SDJF,,SP0112,,,,50,2023-09-01T00:04:10+00:00
35592,SDKB,small_airport,"Casa Branca Municipal Airport",-21.788055,-47.055557,2346,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Casa Branca",0,SSCB,,SP0044,,,SDKB,50,2019-09-21T12:37:50+00:00
257,SJFF,small_airport,"Frigo Estrela Airport",-20.294722,-50.41055,1595,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Estrela D`Oeste",0,SJFF,,SP0207,,,,50,2020-10-02T13:46:23+00:00
29923,SIII,small_airport,"Doutor Heráclito da Motta Luiz Airport",-20.433126,-48.225367,1798,SA,Brazil,BR,"São Paulo",BR-SP,SP,Guaíra,0,SIII,,SP0183,,,,50,2020-08-09T12:58:52+00:00
604,SWYV,small_airport,"Clube de Marte Ibirá de Pará-Quedismo Airport",-21.091388702392578,-49.22416687011719,1591,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ibirá,0,SWYV,,SWYV,,,,50,2008-09-09T08:34:02+00:00
35914,SIDN,small_airport,"Fazenda Ipanema Airport",-23.425556182861,-47.581390380859,1985,SA,Brazil,BR,"São Paulo",BR-SP,SP,Iperó,0,,,,,,SIDN,50,2022-11-12T13:24:43+00:00
35486,SDED,small_airport,"Scoda Aeronáutica Airport",-22.440516,-47.700402,2008,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ipeúna,0,SDED,,SP0092,,,"EDRA Aeronáutica",50,2022-12-19T16:23:05+00:00
35985,SIGT,small_airport,"Fazenda Goiabeira Airport",-23.989445,-49.179169,2260,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itaberá,0,SIGT,,SP0177,,,,50,2020-08-05T23:33:37+00:00
35574,SDIU,small_airport,"Itu Airport",-23.349722,-47.327778,2231,SA,Brazil,BR,"São Paulo",BR-SP,SP,Itu,0,,,,,,SDIU,50,2018-12-01T13:16:03+00:00
171,SDIV,small_airport,"Ituverava Airport",-20.374843,-47.769066,2044,SA,Brazil,BR,"São Paulo",BR-SP,SP,Ituverava,0,SDIV,,SP0056,,,,50,2023-08-13T15:26:48+00:00
214,SDXE,small_airport,"Chácara Serradinho Airport",-21.264799118041992,-48.35609817504883,2037,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jaboticabal,0,SDXE,,SDXE,,,,50,2008-06-24T09:40:26+00:00
29985,SDJC,small_airport,"Jaboticabal Airport",-21.229755,-48.284212,2018,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jaboticabal,0,SDJC,,SP0064,,,,50,2023-08-25T15:41:28+00:00
187,SDMV,small_airport,"Fazenda Morro Vermelho Airport",-22.275223,-48.60415,1736,SA,Brazil,BR,"São Paulo",BR-SP,SP,Jaú,0,SDMV,,SP0123,,,,50,2024-02-18T01:04:19+00:00
32187,SDYM,small_airport,"Limeira Airport",-22.603889,-47.411944,2172,SA,Brazil,BR,"São Paulo",BR-SP,SP,Limeira,0,,,,,,"SDYM, QGB",50,2022-07-22T13:07:53+00:00
37959,SWMC,small_airport,"Capão da Cruz Airport",-21.458332061767578,-47.887779235839844,1936,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Luís Antônio",0,SWMC,,,,,,50,2008-06-24T09:40:26+00:00
149,SDAS,small_airport,"Fazenda Santo Antônio Airport",-21.276203,-51.283088,1141,SA,Brazil,BR,"São Paulo",BR-SP,SP,Mirandópolis,0,SDAS,,SP0079,,,,50,2020-11-19T15:23:07+00:00
251,SJCA,small_airport,"Comandante Vittorio Bonomi Airport",-21.532177,-47.04727,2037,SA,Brazil,BR,"São Paulo",BR-SP,SP,Mococa,0,SJCA,,SP0205,,,,50,2020-09-26T14:31:54+00:00
30146,SDKK,small_airport,"Mococa Airport",-21.487802,-47.034123,2116,SA,Brazil,BR,"São Paulo",BR-SP,SP,Mococa,0,SDKK,,SP0058,,,QOA,50,2023-11-17T11:28:50+00:00
30148,SDMJ,small_airport,"Mogi-mirim Airport",-22.410842,-46.90576,2280,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Mogi Mirim",0,SDMJ,,SP0022,,,,50,2023-12-30T01:44:57+00:00
37596,SSOI,small_airport,"Pederneiras Airport",-22.307222366333008,-48.771942138671875,1788,SA,Brazil,BR,"São Paulo",BR-SP,SP,Pederneiras,0,SSOI,,,,,,50,2008-06-24T09:40:26+00:00
218,SDZH,small_airport,"Fazenda Santa Helena Airport",-22.890399932861328,-45.49330139160156,1804,SA,Brazil,BR,"São Paulo",BR-SP,SP,Pindamonhangaba,0,SDZH,,SDZH,,,,50,2008-06-24T09:40:26+00:00
35701,SDRC,small_airport,"Fazenda Santana Airport",-22.181943893432617,-50.8658332824707,1608,SA,Brazil,BR,"São Paulo",BR-SP,SP,Rancharia,0,SDRC,,,,,,50,2008-06-24T09:40:26+00:00
36023,SIIG,small_airport,"Eliza Camargo de Arruda Botelho Airport",-22.359959,-51.101661,1756,SA,Brazil,BR,"São Paulo",BR-SP,SP,Rancharia,0,SIIG,,SP0182,,,,50,2020-08-08T22:49:30+00:00
338459,BR-1316,small_airport,"Fazenda Bartira Airport",-22.164531,-50.964731,1552,SA,Brazil,BR,"São Paulo",BR-SP,SP,Rancharia,0,SJWB,,SP0220,,,SDQK,50,2020-12-31T13:26:21+00:00
342689,SD2I,small_airport,"Estância Rancharia Aviação Airstrip",-22.175443,-50.909067,1617,SA,Brazil,BR,"São Paulo",BR-SP,SP,Rancharia,0,SD2I,,SP1296,,,,50,2021-04-06T12:54:47+00:00
35818,SDYJ,small_airport,"José Martins da Silva Airport",-22.225555419921875,-51.34805679321289,1663,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Regente Feijó",0,SDYJ,,,,,,50,2008-06-24T09:40:26+00:00
515109,BR-1863,small_airport,"Registro State Airport",-24.531699,-47.840502,82,SA,Brazil,BR,"São Paulo",BR-SP,SP,Registro,0,SSRG,,SP0030,http://aeroclubederioclaro.com.br/site/alberto-bertelli/,https://en.wikipedia.org/wiki/Registro_Airport,"Alberto Bertelli",50,2024-03-10T22:13:05+00:00
35718,SDSB,small_airport,"Fazenda São Sebastião Airport",-19.995832443237305,-47.523887634277344,1705,SA,Brazil,BR,"São Paulo",BR-SP,SP,Rifaina,0,SDSB,,,,,,50,2008-06-24T09:40:26+00:00
35496,SDES,small_airport,"Estância Colorado Airport",-20.761969,-47.862237,2372,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Sales de Oliveira",0,SDES,,SP0097,,,,50,2023-01-10T19:05:13+00:00
35442,SDBN,small_airport,"Associação Recreativa Fazenda Bonanza Airport",-23.687623,-47.557561,2316,SA,Brazil,BR,"São Paulo",BR-SP,SP,"Salto de Pirapora",0,SDBN,,SP0080,,,,50,2022-09-21T13:16:44+00:00
36177,SIPA,small_airport,"Aeroclube de São José do Rio Pardo Airport",-21.647157,-46.928262,2849,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São José Do Rio Pardo",0,SIPA,,SP0192,,,,50,2020-08-27T17:57:36+00:00
189,SDNO,small_airport,"São Manuel Airport",-22.69580078125,-48.57659912109375,2395,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Manuel",0,SDNO,,SDNO,,,,50,2008-06-24T09:40:26+00:00
32276,SDRA,small_airport,"Fazenda das Represas Airport",-23.875600814819336,-48.05179977416992,2271,SA,Brazil,BR,"São Paulo",BR-SP,SP,"São Miguel Arcanjo",0,SDRA,,,,,,50,2008-06-24T09:40:26+00:00