id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4314,LIBP,medium_airport,"Abruzzo Airport",42.431702,14.1811,48,EU,Italy,IT,Abruzzi,IT-65,65,Pescara,1,LIBP,PSR,PE01,http://www.abruzzo-airport.it/eng/index.php,https://en.wikipedia.org/wiki/Abruzzo_Airport,"Pescara, Abruzzo Pasquale Liberi International",750,2021-01-28T13:14:25+00:00
319431,IT-0279,small_airport,"Aviosuperficie Celano",42.05167,13.55722,2234,EU,Italy,IT,Abruzzi,IT-65,65,"Celano (AQ)",0,,,AQCEL,,,"AQ01, AvioFucino",50,2023-10-01T14:51:53+00:00
318979,IT-0245,small_airport,"Val Vibrata Flying Field",42.809474,13.847142,269,EU,Italy,IT,Abruzzi,IT-65,65,"Corropoli (TE)",0,,,TEVAL,,,"TE04, Campo di Volo ""Val Vibrata"", Avio Club Val Vibrata, Corropoli",50,2023-10-01T16:18:53+00:00
4307,LIAP,small_airport,"L'Aquila–Preturo Airport",42.379902,13.3092,2211,EU,Italy,IT,Abruzzi,IT-65,65,L'Aquila,0,LIAP,QAQ,AQ03,http://www.aeroportodeiparchi.it/,https://en.wikipedia.org/wiki/L%27Aquila%E2%80%93Preturo_Airport,"Parchi Airport, Preturo Airport, Aeroporto dei Parchi di I'Aquila Preturo",50,2016-08-26T01:25:01+00:00
355349,IT-0702,heliport,"Ospedale Civile Helipad",42.66673,13.71704,961,EU,Italy,IT,Abruzzi,IT-65,65,"64100 Teramo TE",0,,,,,,,0,2022-06-29T14:24:52+00:00
319511,IT-0309,small_airport,"Aviosuperficie ""Avioclub Alanno""",42.31458,14.000913,383,EU,Italy,IT,Abruzzi,IT-65,65,"Alanno (PE)",0,,,PE04,,,"La porta delle Aquile,Avioclub Alanno",50,2016-07-16T08:09:59+00:00
319459,IT-0290,small_airport,"Aviosuperficie ""Il Pratone""",42.093703,13.042332,1893,EU,Italy,IT,Abruzzi,IT-65,65,"Carsoli (AQ)",0,,,AQCAR,http://www.avioclubcarsoli.it/,,"AQ07, Il Pratone",50,2023-10-01T14:42:58+00:00
319415,IT-0274,small_airport,"Aviosuperficie ""Villa Selva Air Park""",42.79277,13.75146,551,EU,Italy,IT,Abruzzi,IT-65,65,"Civitella del Tronto (TE)",0,,,TE09,,,,50,2016-07-10T01:40:52+00:00
320737,IT-0475,small_airport,"Aviosuperficie Corfinio",42.109588,13.84213,1181,EU,Italy,IT,Abruzzi,IT-65,65,"Corfinio (AQ)",0,,,AQCOR,,,AQ11,50,2023-10-01T16:35:35+00:00
319513,IT-0310,small_airport,"Campo di Volo ""Avioclub Elice""",42.49048,13.995545,262,EU,Italy,IT,Abruzzi,IT-65,65,"Elice (PE)",0,,,PEELI,,,"PE05, Avioclub Elice",50,2023-10-01T14:36:38+00:00
320380,IT-0443,small_airport,"Costa del Monte Flying Field",42.733207,13.891703,498,EU,Italy,IT,Abruzzi,IT-65,65,"Mosciano Sant'Angelo (TE)",0,,,TEMSA,,,"TE02, Costa del Monte, Mosciano, Campo di Volo ""Costa del Monte""",50,2023-10-01T15:53:58+00:00
319917,IT-0370,small_airport,"Pica Airfield",42.696389,13.916985,246,EU,Italy,IT,Abruzzi,IT-65,65,"Notaresco (TE)",0,,,TENOT,,,"TE01, Aviosuperficie Pica, Campo di Volo Pica",50,2023-10-01T15:34:05+00:00
319439,IT-0282,small_airport,"Campo di Volo Collerotondo",42.289182,13.745423,1345,EU,Italy,IT,Abruzzi,IT-65,65,Ofena,0,,,AQOFE,,,Collerotondo,50,2016-11-27T01:49:41+00:00
317814,IT-0216,small_airport,"Aviosuperficie L'Aquila",42.300878,13.517175,1873,EU,Italy,IT,Abruzzi,IT-65,65,"Poggio Picenze (AQ)",0,,,AQAQU,http://www.aeroclublaquila.it/,,"LI50,AQ10,aviosuperficie,laquila,aquila,fossa,poggiopicenze,aeroclublaquila,avio",50,2017-02-04T12:11:35+00:00
319437,IT-0281,small_airport,"Campo di Volo ""Piana 5 Miglia""",41.879201,14.011133,4127,EU,Italy,IT,Abruzzi,IT-65,65,"Roccapia (AQ)",0,,,AQROC,,,AQ08,50,2023-10-01T15:00:03+00:00
320370,IT-0442,small_airport,"Campo di Volo ""Air Country""",42.806283,13.785007,456,EU,Italy,IT,Abruzzi,IT-65,65,"Sant'Omero (TE)",0,,,TESOM,,,"TE07, Air Country",50,2023-10-01T16:56:31+00:00
319595,IT-0321,small_airport,"Vasto Flying Field",42.155381,14.699362,197,EU,Italy,IT,Abruzzi,IT-65,65,"Vasto (CH)",0,,,CHVAS,,,"CH01, Associazione Sportiva Volo Vasto, Campo di Volo Vasto",50,2023-10-01T15:08:43+00:00
346365,IT-0684,heliport,"Ortona Heliport",42.327173,14.37252,,EU,Italy,IT,Abruzzi,IT-65,65,Ortona,0,,,,,,Micoperi,0,2021-07-10T15:57:01+00:00
320254,IT-0432,closed,"Aviosuperficie ""Val Vibrata 2""",42.80427,13.794678,433,EU,Italy,IT,Abruzzi,IT-65,65,"Sant'Omero (TE)",0,,,,,,"Val Vibrata, TE03",0,2017-07-02T12:27:28+00:00
340356,IT-0635,closed,"Sinello Airfield",42.173611,14.6625,,EU,Italy,IT,Abruzzi,IT-65,65,"Vasto (CH)",0,,,,,https://en.wikipedia.org/wiki/Foggia_Airfield_Complex#Sinello_Airfield,,0,2021-01-28T13:51:35+00:00
