id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5781,SAEZ,large_airport,"Minister Pistarini International Airport",-34.8222,-58.5358,67,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Buenos Aires (Ezeiza)",1,SAEZ,EZE,EZE,http://www.aa2000.com.ar/index.php,https://en.wikipedia.org/wiki/Ministro_Pistarini_International_Airport,"BUE, Ezeiza",1275,2022-10-27T15:05:29+00:00
5775,SADF,medium_airport,"San Fernando Airport",-34.4532,-58.5896,10,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Fernando",0,SADF,,FDO,,https://en.wikipedia.org/wiki/San_Fernando_Airport_(Argentina),"San Fernando International Airport",250,2022-01-23T12:53:12+00:00
5840,SAZB,medium_airport,"Comandante Espora Airport",-38.725,-62.1693,246,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",1,SAZB,BHI,BCA,https://www.aeropuertobahiablanca.com/,https://en.wikipedia.org/wiki/Comandante_Espora_Airport,"Bahía Blanca Airport",750,2018-09-16T04:14:57+00:00
5847,SAZM,medium_airport,"Ástor Piazzola International Airport",-37.9342,-57.5733,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Mar del Plata",1,SAZM,MDQ,MDP,,https://en.wikipedia.org/wiki/%C3%81stor_Piazzola_International_Airport,"Brigadier General Bartolome De La Colina International Airport",750,2011-02-13T00:27:06+00:00
5780,SADP,medium_airport,"El Palomar Airport",-34.6099,-58.6126,59,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"El Palomar",0,SADP,EPA,PAL,,https://en.wikipedia.org/wiki/El_Palomar_Airport,,300,2022-01-23T16:28:39+00:00
5767,SAAN,small_airport,"Pergamino Airport",-33.919,-60.648,236,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pergamino,0,SAAN,,PER,,https://en.wikipedia.org/wiki/Pergamino_Aeroclub,,50,2017-01-07T23:22:47+00:00
5778,SADM,small_airport,"Morón Airport",-34.6763,-58.6428,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Morón,0,SADM,,MOR,,,,150,2021-04-18T17:14:11+00:00
29733,SADD,closed,"Don Torcuato Airport",-34.4981,-58.604198,20,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Don Torcuato",0,,,,,https://en.wikipedia.org/wiki/Don_Torcuato,"SADD, SADD, DOT",50,2021-04-18T17:16:12+00:00
39058,AR-0383,small_airport,"Zarate Airport",-34.119912,-59.083198,85,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Zarate,0,SA2L,,ATE,,,,50,2021-04-18T17:26:25+00:00
5846,SAZL,medium_airport,"Santa Teresita Airport",-36.5423,-56.7218,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Santa Teresita",1,SAZL,SST,STR,,https://en.wikipedia.org/wiki/Santa_Teresita_Airport,,750,2018-09-14T06:27:10+00:00
38833,AR-0158,small_airport,"Ezpeleta Airport",-34.7464,-58.2033,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ezpeleta,0,,,EZP,,,"SA15, Aeroclub Rio de la Plata",50,2022-11-10T13:28:01+00:00
5853,SAZT,medium_airport,"Héroes De Malvinas Airport",-37.234634,-59.228647,574,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Tandil,0,SAZT,TDL,DIL,,https://en.wikipedia.org/wiki/Tandil_Airport,,325,2022-01-23T23:13:45+00:00
5854,SAZV,medium_airport,"Villa Gesell Airport",-37.2354,-57.0292,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Villa Gesell",0,SAZV,VLG,GES,,https://en.wikipedia.org/wiki/Villa_Gesell_Airport,,250,2022-01-24T09:45:00+00:00
38706,AR-0031,small_airport,"San Andrés de Giles Airport",-34.470347,-59.42461,167,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Andrés de Giles",1,,,GIL,,,,100,2021-04-18T17:45:28+00:00
38737,AR-0062,small_airport,"Escobar Aeroclub",-34.2986,-58.7989,13,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Belén de Escobar",0,,,LEN,,,,50,2021-04-18T17:36:07+00:00
38850,AR-0175,closed,"General Rodriguez Airport",-34.497234,-59.037457,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Rodriguez",0,,,,,,"GRZ, GRZ",50,2017-07-09T08:01:41+00:00
5776,SADJ,small_airport,"Mariano Moreno Airport",-34.5606,-58.7896,105,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Sarmiento",0,SADJ,,ENO,,,,50,2011-02-12T10:37:12+00:00
16,SA04,small_airport,"Isla Martin Garcia Airport",-34.1821,-58.2469,6,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Isla Martin Garcia",0,SAAK,,MGI,,,SAAK,50,2017-07-16T13:07:53+00:00
30122,SADZ,small_airport,"Matanza Airport",-34.728367,-58.500855,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Matanza",0,SADZ,,MAT,http://www.cua-argentina.com.ar/index.php,,"Aeroclub Universidad Río Matanza",50,2021-04-18T17:38:50+00:00
38932,AR-0257,small_airport,"Lobos Airport",-35.210784,-59.137149,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lobos,0,SA8S,,BOS,,,,50,2021-04-18T18:47:43+00:00
38927,AR-0252,small_airport,"Luján Airport",-34.5514,-59.0783,82,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lujan,0,SA8Y,,LJN,,,,50,2021-04-18T17:40:29+00:00
38946,AR-0271,small_airport,"Mercedes Airport",-34.638136,-59.455395,137,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Mercedes,0,SA9M,,MRD,,,,50,2021-04-18T17:41:45+00:00
30260,SAZE,small_airport,"Pigüé Airport",-37.607098,-62.382641,997,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pigüé,0,SAZE,,PIG,,https://en.wikipedia.org/wiki/Pig%C3%BC%C3%A9_Airport,,50,2022-01-24T10:18:47+00:00
30313,SADQ,small_airport,"Quilmes Airport",-34.7064,-58.2444,6,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Quilmes,0,SADQ,,ILM,,,,50,2011-02-14T00:01:21+00:00
38999,AR-0324,small_airport,"Salto Airport",-34.306864,-60.286489,193,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Salto,0,SA75,,SLT,,,,50,2021-04-18T19:04:35+00:00
5766,SAAJ,closed,"Junin Airport",-34.546359,-60.930487,262,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Junin,0,,,,,https://en.wikipedia.org/wiki/Jun%C3%ADn_Airport,"SAAJ, SAAJ, JNI, NIN",250,2022-01-23T11:02:05+00:00
5777,SADL,medium_airport,"La Plata Airport",-34.9722,-57.8947,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Plata",0,SADL,LPG,PTA,,,,250,2017-09-23T13:43:38+00:00
5850,SAZP,medium_airport,"Comodoro Pedro Zanni Airport",-35.8446,-61.8576,278,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pehuajó,0,SAZP,PEH,PEH,,,,250,2011-02-13T00:09:15+00:00
38722,AR-0047,small_airport,"Arrecifes Aeroclub Airport",-34.079724,-60.046412,141,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arrecifes,0,,,CIF,,,,50,2021-04-18T17:53:42+00:00
29676,SAZA,small_airport,"Azul Airport",-36.8368988037,-59.8802986145,478,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Azul,0,SAZA,,ZUL,,,,50,2011-02-13T01:50:42+00:00
38733,AR-0058,small_airport,"Baradero Airport",-33.821693,-59.492806,95,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Baradero,0,SA2R,,BDO,,,,50,2021-04-18T17:54:56+00:00
38739,AR-0064,closed,"Benavidez Airport",-34.388054,-58.663887,13,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Benavidez,0,,,,,,"DEZ, DEZ",50,2018-01-22T17:07:28+00:00
5845,SAZI,small_airport,"Bolívar Airport",-36.1866,-61.0764,308,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bolívar,0,SAZI,,BLR,,https://en.wikipedia.org/wiki/Bol%C3%ADvar_Airport,,50,2021-04-18T17:57:36+00:00
35399,AR-0005,small_airport,"Bragado Airport",-35.145811,-60.480294,196,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,SA2X,QRF,BRA,,,,50,2021-04-18T17:58:38+00:00
42817,AR-0395,small_airport,"Brandsen Airport",-35.1828,-58.2839,52,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Brandsen,0,,,SEN,,,"Coronel Brandsen",50,2021-04-18T18:27:00+00:00
5779,SADO,small_airport,"Campo de Mayo Military Airport",-34.5344,-58.6717,78,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Campo de Mayo",0,SADO,,CPO,,,,50,2021-04-18T18:08:25+00:00
38754,AR-0079,small_airport,"Cañuelas Airport",-35.1119,-58.7261,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Cañuelas,0,,,CNA,,,,50,2009-10-20T11:12:36+00:00
38755,AR-0080,small_airport,"Aeroclub Capitan Sarmiento",-34.1639,-59.7311,160,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Capitan Sarmiento",0,,,CTS,,,CTS,50,2022-03-27T05:05:12+00:00
38761,AR-0086,small_airport,"Carmen de Areco Airport",-34.4175,-59.8719,160,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carmen de Areco",0,,,CNO,,,,50,2021-04-18T18:21:39+00:00
38771,AR-0096,small_airport,"Chacabuco Airport",-34.6069,-60.4097,226,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chacabuco,0,,,UCO,,,,50,2009-10-20T11:12:42+00:00
38775,AR-0100,small_airport,"Chascomús Airport",-35.542621,-58.052137,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chascomús,0,,,MUS,,,,50,2021-04-18T18:23:27+00:00
38776,AR-0101,small_airport,"Chivilcoy Airport",-34.9639,-60.0333,173,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chivilcoy,0,SA4B,,CHY,,,,50,2021-04-18T18:24:03+00:00
38782,AR-0107,small_airport,"Colón Airport",-33.9231,-61.0461,295,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Colón,0,,,CON,,,"Aeroclub Colón",50,2021-04-18T18:25:57+00:00
321748,AR-0596,small_airport,"Daireaux Airport",-36.580056,-61.784878,380,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Daireaux,0,,,DRX,,,,50,2021-04-18T20:08:50+00:00
32248,SAZD,small_airport,"Dolores Airport",-36.3225,-57.7214,32,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Dolores,0,SAZD,,DOL,,,,50,2011-02-13T01:02:56+00:00
38812,AR-0137,small_airport,"El Pajaro Airport",-34.823537,-58.316307,52,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Florencio Varela",0,,,FVA,https://www.facebook.com/pages/Aerodromo-El-Pajaro/487105338046291,,,50,2021-04-18T18:29:18+00:00
38842,AR-0167,small_airport,"General Belgrano Airport",-35.7519,-58.4633,39,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Belgrano",0,,,GBE,,,,50,2009-10-20T11:12:30+00:00
38845,AR-0170,small_airport,"General Las Heras Aeroclub",-34.9206,-58.9164,114,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Las Heras",0,,,GLH,,,,50,2021-04-18T18:31:34+00:00
42821,AR-0399,small_airport,"General Rodriguez Ildefonso Durana Airport",-34.6803,-59.0358,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Rodriguez",0,,,GEZ,,,"EAA Argentina, Experimentales Aeronaves Asociación Argentina, GEZ",50,2021-04-18T18:33:42+00:00
38851,AR-0176,small_airport,"Los Toldos Airport",-34.97726,-61.020942,236,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Viamonte",0,,,GNV,,,,50,2021-04-18T18:34:18+00:00
38855,AR-0180,small_airport,"Gonzalez Chaves Airport",-38.02949,-60.135654,636,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Gonzalez Chaves",0,SA6R,,GVZ,,,,50,2021-04-18T18:35:27+00:00
38888,AR-0213,small_airport,"Tres Lomas Airport",-36.4439,-62.8792,380,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Jose Maria Blanco",0,,,JMB,,,,50,2009-10-20T11:12:50+00:00
39029,AR-0354,small_airport,"Tolosa Airport",-34.8747,-57.9608,18,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"La Plata",0,,,PTL,,,"Aeroclub La Plata",50,2021-04-18T18:46:51+00:00
39065,SAEL,small_airport,"Las Flores Airport",-36.0672,-59.1042,111,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Las Flores",0,SAEL,,FLO,,https://en.wikipedia.org/wiki/Las_Flores_Airport,,50,2022-01-24T16:08:02+00:00
38928,AR-0253,small_airport,"Lincoln Airport",-34.8911,-61.5306,285,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Lincoln,0,,,LIN,,,,50,2009-10-20T11:12:46+00:00
38894,AR-0219,small_airport,"La Caida Airport",-34.859281,-58.342426,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Longchamps,0,,,LLC,,,,50,2021-04-18T18:49:08+00:00
38736,AR-0061,small_airport,"Batan Airport",-38.0117,-57.6775,203,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Mar Del Plata",0,SA4H,,MDB,,,,50,2021-04-18T18:50:10+00:00
38941,AR-0266,small_airport,"Marcos Paz Airfield",-34.7975,-58.8969,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Marcos Paz",0,SA9K,,MSP,,,,50,2021-04-18T18:52:16+00:00
318268,AR-0536,small_airport,"Fumigaciones Ortega Airport",-35.275617,-61.55652,295,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Martinez de Hoz",0,,,DOF,,,,50,2021-04-18T20:09:28+00:00
38956,AR-0281,small_airport,"Navarro Airport",-35.0236,-59.2858,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Navarro,0,SA9Z,,NVR,,,,50,2021-04-18T18:52:57+00:00
5842,SAZF,small_airport,"Olavarria Airport",-36.889999,-60.216599,551,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Olavarria,0,SAZF,OVR,OLA,,https://en.wikipedia.org/wiki/Olavarr%C3%ADa_Airport,,50,2022-01-23T17:19:05+00:00
318273,AR-0540,small_airport,"La Noria Agricultural Airport",-33.85696,-60.70038,255,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pergamino,0,,,PEN,,,"Agro Aerea La Noria",50,2021-04-18T20:12:04+00:00
38971,AR-0296,small_airport,"Pinamar Airport",-37.0911,-56.9783,9,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Pinamar,0,SAB4,,PNR,,,,50,2021-04-18T18:56:03+00:00
38716,AR-0041,small_airport,"América Airport",-35.5017,-62.99,347,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Rivadavia,0,SA52,,RVA,,,"Rivadavia Gliding Club",50,2021-04-18T19:02:55+00:00
43,SA36,small_airport,"Saladillo Airport",-35.604891,-59.816513,147,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Saladillo,0,SA36,,SDL,,,SA36,50,2021-04-18T19:03:24+00:00
32243,SAAA,small_airport,"San Antonio de Areco Airport",-34.2214,-59.4422,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Antonio de Areco",0,SAAA,,SNT,,,,50,2021-04-18T19:08:32+00:00
30377,SADS,closed,"San Justo Airport",-34.732372,-58.595564,62,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Justo",0,,,,,,"Aeroclub Argentino, SADS, JUS",50,2021-04-18T19:12:27+00:00
39009,AR-0334,small_airport,"San Miguel del Monte Airport",-35.4594,-58.7636,78,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Miguel del Monte",0,,,SMM,,,"Bahia Agradable",50,2021-04-18T19:16:38+00:00
38,SA31,small_airport,"San Nicolas de los Arroyos Airport",-33.3907,-60.1957,98,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Nicolas",0,SA31,,SNY,,,SA31,50,2021-04-18T19:16:51+00:00
35411,SAVO,small_airport,"San Pedro Airport",-33.704077,-59.725788,88,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"San Pedro",0,,,PED,,,,50,2021-04-18T20:02:51+00:00
30303,SAAI,small_airport,"Punta Indio Naval Air Base",-35.353298,-57.290001,49,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Veronica,0,SAAI,,PDI,,,,50,2021-04-18T20:04:00+00:00
5849,SAZO,medium_airport,"Necochea Airport",-38.490746,-58.816337,72,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Necochea,1,SAZO,NEC,NEC,,https://en.wikipedia.org/wiki/Necochea_Airport,,750,2021-10-06T14:27:53+00:00
5844,SAZH,medium_airport,"Tres Arroyos Airport",-38.3869,-60.3297,400,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Tres Arroyos",0,SAZH,OYO,YOS,,https://en.wikipedia.org/wiki/Tres_Arroyos_Airport,,250,2022-01-23T17:31:31+00:00
324545,AR-0621,small_airport,"La Sistina Airstrip",-36.974031,-62.436969,,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,,0,,,,,,,50,2017-07-25T09:00:13+00:00
38715,AR-0040,small_airport,"Ameghino Airport",-34.845619,-62.482648,360,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA49,,AMG,,,,50,2021-04-18T20:20:27+00:00
42857,AR-0435,small_airport,"La Chacra Airport",-34.81255,-62.522467,357,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA50,,ALC,,,,50,2021-04-18T20:22:42+00:00
42882,AR-0460,small_airport,"Sigfrido Rohr Aviagro S.R.L. Airport",-34.8306,-62.4678,360,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,SA51,,AME,,,,50,2021-04-18T20:24:35+00:00
321708,AR-0586,small_airport,"Augusto Leguizamon Airport",-34.818011,-62.477107,357,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ameghino,0,,,AUL,,,,50,2017-09-22T00:27:21+00:00
42908,AR-0486,small_airport,"La Cura Malal Airport",-34.074938,-60.140829,121,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arrecifes,0,,,ACM,,,,50,2021-04-18T20:27:35+00:00
38723,AR-0048,small_airport,"Arribeños Airport",-34.2228,-61.3858,268,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Arribeños,0,SA55,,ARB,,,,50,2021-04-18T20:31:31+00:00
38728,AR-0053,small_airport,"Ayacucho Airport",-37.1639,-58.4719,221,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Ayacucho,0,SA58,,AYA,,,,50,2021-04-18T20:32:25+00:00
38698,AR-0023,small_airport,"Bahia Blanca Aeroclub Airport",-38.672059,-62.352846,49,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",0,SA92,,BHB,,,,50,2021-04-18T20:33:33+00:00
38709,AR-0034,small_airport,"Algarrobo/La Reforma Airport",-38.7306,-63.2869,219,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahia Blanca",0,,,BRF,,,,50,2009-10-20T11:12:42+00:00
348475,AR-0709,small_airport,"Haras Wassermann Airport",-40.59622,-62.19203,10,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Bahía San Blas",0,,,,,,,50,2021-10-07T15:11:57+00:00
38699,AR-0024,small_airport,"Balcarce Aeroclub Airport",-37.9156,-58.3442,393,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,SA20,,BAL,,,,50,2021-04-18T20:35:49+00:00
38825,AR-0150,small_airport,"Estancia Los Cardos Airport",-37.7356,-58.0342,393,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,SA2Q,,BLC,,,,50,2021-04-18T20:41:42+00:00
318238,AR-0513,small_airport,"Estancia La Alborada",-37.462706,-58.188557,209,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Balcarce,0,,,BLA,,,,50,2016-06-03T11:31:15+00:00
29998,SAZJ,small_airport,"Benito Juarez Airport",-37.7061004639,-59.791900634799994,682,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Benito Juarez",0,SAZJ,,JRZ,,,,50,2011-02-13T00:39:56+00:00
321710,AR-0588,small_airport,"Malfatto Airport",-35.1517,-60.5056,187,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,,,BMO,,,"Pulverizaciones Aereas Walter Malfatto",50,2021-04-18T18:01:03+00:00
343212,AR-0674,small_airport,"Mahmet Fumigaciones Aereas Airport",-35.1486,-60.5245,194,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,,,,,,,50,2021-04-18T18:05:46+00:00
343213,AR-0675,small_airport,"Agroaereo Bragado Airport",-35.1755,-60.4563,210,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Bragado,0,,,,,,,50,2021-04-18T18:07:32+00:00
38746,AR-0071,small_airport,"Cabildo Airport",-38.4986000061,-61.8843994141,521,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Cabildo,0,,,CBD,,,,50,2011-02-11T23:18:39+00:00
38900,AR-0225,small_airport,"Quebracho Herrado Airport",-34.1553,-59.8739,170,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Capitán Sarmiento",0,,,CSQ,,,,50,2009-10-20T11:12:40+00:00
42907,AR-0485,small_airport,"San Patricio Airport",-34.0403,-59.6944,147,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Capitán Sarmiento",0,,,CSP,,,,50,2009-10-20T11:12:38+00:00
327603,AR-0630,small_airport,"Estancia La Elisa Airport",-34.038888,-59.776944,154,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Capitan Sarmiento",0,,,578,,,,50,2018-05-05T10:51:46+00:00
38757,AR-0082,small_airport,"Carhue Airport",-37.1942,-62.7814,360,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Carhue,0,,,HUE,,,,50,2009-10-20T11:12:48+00:00
318245,AR-0517,small_airport,"Fumagro Airport",-37.214729,-62.780581,364,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Carhue,0,,,CFU,,,,50,2016-06-03T14:01:58+00:00
339851,AR-0288,small_airport,"Haydee Airport",-35.669894,-61.405525,269,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carlos Caceres",0,,,CCH,,,,50,2021-01-20T12:29:39+00:00
38758,AR-0083,small_airport,"Carlos Casares Airport",-35.6328,-61.3842,275,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carlos Casares",0,,,CSR,,,,50,2009-10-20T11:12:46+00:00
321732,AR-0590,small_airport,"Malatini Airport",-35.569123,-61.368224,268,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carlos Casares",0,,,CCM,,,,50,2017-01-06T00:46:25+00:00
321733,AR-0591,small_airport,"Ottaviani Airport",-35.648137,-61.350425,268,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carlos Casares",0,,,CCO,,,"Aeropuerto Carlos Casares Sur",50,2017-01-06T00:59:16+00:00
38760,AR-0085,small_airport,"Carlos Tejedor Airport",-35.4256,-62.4697,308,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carlos Tejedor",0,,,TEJ,,,,50,2009-10-20T11:12:48+00:00
42812,AR-0390,small_airport,"Carmen de Patagones Airport",-40.7781,-62.9803,131,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Carmen de Patagones",0,SA3R,CPG,PAT,,,,50,2021-10-07T15:09:41+00:00
38764,AR-0089,small_airport,"Castelli Airport",-36.11000061035156,-57.86194610595703,33,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Castelli,0,,,,,,,50,2008-07-10T08:51:32+00:00
321746,AR-0595,small_airport,"Las 2 A Airport",-34.811475,-60.51701,196,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Chacabuco,0,,,AII,,,,50,2017-01-06T12:18:19+00:00
42852,AR-0430,closed,"Haras Trelliris Airport",-35.33138,-60.57916,196,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Comodoro Py",0,,,,,,"BHT, BHT",50,2021-04-18T18:14:37+00:00
343214,AR-0676,small_airport,"Laguna El Abuelo Airstrip",-35.24815,-60.487,210,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Comodoro Py",0,,,,,,,50,2021-04-18T18:20:10+00:00
321734,AR-0592,small_airport,"Copetonas Airport",-38.743657,-60.553332,167,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Copetonas,0,,,CTA,,,,50,2017-01-06T01:43:36+00:00
38811,AR-0136,balloonport,"El Manantial Airport",-35.1943,-58.3594,49,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Coronel Brandsen",0,,,EML,,,,50,2016-06-03T15:13:02+00:00
38788,AR-0113,small_airport,"Coronel Dorrego Airport",-38.7411,-61.2561,393,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Coronel Dorrego",0,,,DOR,,,,50,2009-10-20T11:12:50+00:00
38789,AR-0114,small_airport,"Coronel Pringles Airport",-38.0066680908,-61.331943512,810,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Coronel Pringles",0,SABP,,PRI,,,,50,2011-02-11T21:00:33+00:00
5841,SAZC,small_airport,"Brigadier D.H.E. Ruiz Airport",-37.446098,-61.889301,767,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Coronel Suarez",0,SAZC,CSZ,SUZ,,https://en.wikipedia.org/wiki/Brigadier_Hector_Eduardo_Ruiz_Airport,,50,2016-06-07T07:27:41+00:00
38790,AR-0115,small_airport,"Coronel Vidal Airport",-37.4689,-57.7669,85,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Coronel Vidal",0,,,VDL,,,,50,2009-10-20T11:12:32+00:00
38796,AR-0121,small_airport,"Fumigaciones Rodriguez Airport",-36.590491,-61.774888,371,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Daireaux,0,SAE3,,DFR,,,,50,2021-04-18T20:07:42+00:00
38797,AR-0122,small_airport,"Darregueira Airport",-37.7127990723,-63.161899566699994,649,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Darregueira,0,,,DAR,,,,50,2011-02-11T23:42:51+00:00
42906,AR-0484,closed,"General Alvear Airport",-35.9783,-59.9061,164,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Alvear",0,,,,,,"GAR, GAR",50,2009-10-20T11:12:38+00:00
38844,AR-0169,small_airport,"General La Madrid Airport",-37.226261,-61.279101,560,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General La Madrid",0,SA6B,,LAM,,,,50,2021-04-18T21:18:08+00:00
38847,AR-0172,small_airport,"General Madariaga Airport",-37.0392,-57.1372,22,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Madariaga",0,,,MAD,,,,50,2009-10-20T11:12:29+00:00
38708,AR-0033,small_airport,"Alfredo Sanchez Airport",-34.8011,-61.865,328,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Pinto",0,,,SEZ,,,,50,2009-10-20T11:12:48+00:00
38849,AR-0174,small_airport,"General Pinto Airport",-34.7861,-61.9142,318,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Pinto",0,,,PNT,,,,50,2009-10-20T11:12:48+00:00
35404,AR-0010,small_airport,"General Villegas Airport",-34.995728,-62.999725,383,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"General Villegas",0,,VGS,GAS,,https://en.wikipedia.org/wiki/General_Villegas_Airport,,50,2022-01-24T16:26:30+00:00
42822,AR-0400,small_airport,"El Girasol Airport",-33.6661,-59.8339,91,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,"Gobernador Castro",0,,,GOC,,,,50,2009-10-20T11:12:33+00:00
38854,AR-0179,small_airport,"Gomez Airport",-35.0956,-58.0853,62,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Gomez,0,,,GOZ,,,,50,2009-10-20T11:12:30+00:00
38868,AR-0193,small_airport,"Henderson Airport",-36.3147010803,-61.747798919699996,492,SA,Argentina,AR,"Buenos Aires Province",AR-B,B,Henderson,0,,,HDS,,,,50,2011-07-09T12:09:29+00:00