id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4532,LTBI,medium_airport,"Eskişehir Air Base",39.7840995789,30.582099914599997,2581,AS,Turkey,TR,"Eskişehir Province",TR-26,26,,0,LTBI,ESK,,,https://en.wikipedia.org/wiki/Eski%C5%9Fehir_Airport,,250,2010-02-10T05:07:07+00:00
4547,LTBY,medium_airport,"Anadolu Airport",39.809898,30.5194,2588,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Eskişehir,1,LTBY,AOE,,,https://en.wikipedia.org/wiki/Anadolu_Airport,,500,2016-02-17T19:57:32+00:00
44785,TR-0021,medium_airport,"Çukurhisar Airport",39.84389877319336,30.968000411987305,,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Alpu,0,,,,,,,250,2009-08-21T17:07:57+00:00
4524,LTAV,medium_airport,"Sivrihisar Airport",39.451499938964844,31.365299224853516,3185,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Sivrihisar,0,LTAV,,,,,,250,2009-06-27T08:07:09+00:00
44798,TR-0034,small_airport,"THK İnönü Airfield",39.82091522216797,30.11874008178711,,AS,Turkey,TR,"Eskişehir Province",TR-26,26,İnönü,0,,,,,,,50,2009-08-21T10:02:40+00:00
44786,TR-0022,closed,"Eskişehir Kalkanlı Air Base",39.63469696044922,30.740367889404297,,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Eskişehir,0,,,,,,,0,2009-08-21T09:18:23+00:00
355221,TR-0176,heliport,"Sarp Heliport",39.752732,30.63845,787,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Odunpazarı,0,,,,,,,0,2022-06-27T17:09:13+00:00
355222,TR-0177,heliport,"Cumhuriyet Parkı Helipad",39.753783,30.492112,805,AS,Turkey,TR,"Eskişehir Province",TR-26,26,Odunpazarı,0,,,,,,,0,2022-06-27T17:11:45+00:00
