id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3974,LBBG,large_airport,"Burgas Airport",42.56959915161133,27.515199661254883,135,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Burgas,1,LBBG,BOJ,,,https://en.wikipedia.org/wiki/Burgas_Airport,,1150,2009-03-11T21:54:46+00:00
43887,LBPR,small_airport,"Primorsko Airfield",42.2596,27.703846,14,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Primorsko,0,LBPR,,,,https://en.wikipedia.org/wiki/Primorsko_Airfield,,50,2023-12-31T08:00:47+00:00
345099,BG-0077,small_airport,"Ruen Airstrip",42.80135,27.29442,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2021-06-01T05:52:33+00:00
330281,BG-0067,small_airport,"Aytos Airstrip",42.6774939,27.2549498,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,,50,2019-02-01T03:06:38+00:00
330334,BG-0068,small_airport,"Lozarevo Airstrip",42.757368,26.900321,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,,0,,,,,,Лозарево,50,2019-02-06T11:35:34+00:00
517558,BG-0141,small_airport,"(Duplicate)Ekzarh Antimovo Airfield",0.04,0.03,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2023-12-21T20:45:28+00:00
517557,BG-0140,closed,"Ekzarh Antimovo Cropduster Strip",42.54068,26.97151,664,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,Екзарх-Антимово,50,2024-03-11T20:03:57+00:00
517556,BG-0139,small_airport,"[Duplicate] Ekzarh Antimovo Airfield",0.042,0.026,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2024-03-11T19:10:17+00:00
517555,BG-0138,small_airport,"[Duplicate] Ekzarh Antimovo Airfield",0.043,0.027,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2024-03-11T19:26:25+00:00
517554,BG-0137,small_airport,"(Duplicate)Ekzarh Antimovo Airfield",0.041,0.031,,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Karnobat,0,,,,,,,50,2023-12-21T20:50:45+00:00
316379,LBSB,small_airport,"Slanchev Bryag (Sunny Beach) Airstrip",42.727816,27.622204,153,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Nesebar,0,LBSB,,,,,,50,2022-11-18T07:13:31+00:00
516465,BG-0120,closed,"Slavyantsi Airstrip",42.75117,26.7338,623,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Slavyantsi,0,,,,,,,50,2024-01-26T08:20:37+00:00
43889,BG-0003,small_airport,"Trustikovo Airstrip",42.414635,27.294455,40,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Trustikovo,0,,,,,,,50,2019-02-17T03:09:05+00:00
43890,BG-0004,small_airport,"Zagortsi Airfield",42.403419,27.070246,368,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Zagortsi,0,,,,,,,50,2019-05-06T10:34:40+00:00
43886,BG-0001,closed,"Livada Airport",42.456284,27.197334,58,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Livada,0,,,,,,,0,2019-01-06T05:31:04+00:00
43328,LBBR,closed,"Ravnetz Air Base",42.526100158691406,27.26959991455078,74,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Ravnetz,0,,,,,,"Ravnets, LBBR",0,2009-03-27T18:04:48+00:00
43888,BG-0002,closed,"Troyanovo Airport",42.56879,27.148243,546,EU,Bulgaria,BG,"Burgas Province",BG-02,02,Troyanovo,0,,,,,,,0,2019-01-01T07:47:04+00:00
