id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26869,WMKD,medium_airport,"Kuantan Airport",3.7753899097442627,103.20899963378906,58,AS,Malaysia,MY,Pahang,MY-06,06,Kuantan,1,WMKD,KUA,,,https://en.wikipedia.org/wiki/Sultan_Haji_Ahmad_Shah_Airport,,750,2008-08-17T17:08:57+00:00
26864,WMBT,medium_airport,"Tioman Airport",2.81818,104.160004,15,AS,Malaysia,MY,Pahang,MY-06,06,"Tioman Island",1,WMBT,TOD,,,https://en.wikipedia.org/wiki/Tioman_Airport,"Kampung Tekek, Sultan Ahmad Shah",750,2023-02-25T23:57:42+00:00
41326,WMAN,small_airport,"Sungai Tiang Airport",4.330277919769287,102.3949966430664,10,AS,Malaysia,MY,Pahang,MY-06,06,"Taman Negara",0,WMAN,SXT,,,,,50,2008-08-17T17:08:57+00:00
32660,WMAC,small_airport,"Benta Airport",4.048643,101.985569,250,AS,Malaysia,MY,Pahang,MY-06,06,Benta,0,WMAC,,,,,,50,2021-01-21T15:54:46+00:00
32661,WMAD,closed,"Bentong Airport",3.550811,101.894041,350,AS,Malaysia,MY,Pahang,MY-06,06,Bentong,0,,,,,,"WMAD, WMAD",50,2021-01-21T15:55:42+00:00
339962,MY-0003,small_airport,"Cameron Highlands Airstrip",4.440291,101.421724,,AS,Malaysia,MY,Pahang,MY-06,06,Ringlet,0,,,,,,,50,2022-06-15T19:10:14+00:00
32667,WMBE,small_airport,"Semantan Airport",3.480521,102.377901,100,AS,Malaysia,MY,Pahang,MY-06,06,Temerloh,0,WMBE,,,,,,50,2021-01-21T15:58:47+00:00
356343,MY-0035,heliport,"Genting Heliport",3.42491,101.7914,,AS,Malaysia,MY,Pahang,MY-06,06,"Genting Highlands",0,,,,,,,0,2022-08-26T09:50:49+00:00
339979,MY-0007,heliport,"TLDM Tanjung Gelang Heliport",3.96909,103.43113,,AS,Malaysia,MY,Pahang,MY-06,06,Kuantan,0,,,,,,,0,2021-01-21T16:11:32+00:00
339976,MY-0004,heliport,"Sultan Ahmad Haji Shah Hospital Helipad",3.45361,102.45338,,AS,Malaysia,MY,Pahang,MY-06,06,Temerloh,0,,,,,,,0,2021-01-21T15:59:39+00:00
