id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1875,CYQR,medium_airport,"Regina International Airport",50.43190002441406,-104.66600036621094,1894,NA,Canada,CA,Saskatchewan,CA-SK,SK,Regina,1,CYQR,YQR,,,https://en.wikipedia.org/wiki/Regina_International_Airport,"YQR, Roland J. Groome International",750,2008-06-13T14:30:04+00:00
1957,CYXE,medium_airport,"Saskatoon John G. Diefenbaker International Airport",52.170799255371094,-106.69999694824219,1653,NA,Canada,CA,Saskatchewan,CA-SK,SK,Saskatoon,1,CYXE,YXE,,,https://en.wikipedia.org/wiki/Saskatoon/John_G._Diefenbaker_International_Airport,,750,2008-11-01T16:40:08+00:00
1842,CYPA,medium_airport,"Prince Albert Glass Field",53.214199066199996,-105.672996521,1405,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Prince Albert",1,CYPA,YPA,,,https://en.wikipedia.org/wiki/Prince_Albert_(Glass_Field)_Airport,,750,2014-03-16T21:31:29+00:00
1879,CYQV,medium_airport,"Yorkton Municipal Airport",51.26470184326172,-102.46199798583984,1635,NA,Canada,CA,Saskatchewan,CA-SK,SK,Yorkton,0,CYQV,YQV,,,https://en.wikipedia.org/wiki/Yorkton_Municipal_Airport,,275,2008-06-13T14:30:04+00:00
1982,CYYN,medium_airport,"Swift Current Airport",50.291900634799994,-107.691001892,2680,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Swift Current",0,CYYN,YYN,,http://www.swiftcurrentairport.com/,https://en.wikipedia.org/wiki/Swift_Current_Airport,YYN,250,2010-05-09T16:39:37+00:00
1933,CYVC,medium_airport,"La Ronge Airport",55.151401519800004,-105.262001038,1242,NA,Canada,CA,Saskatchewan,CA-SK,SK,"La Ronge",1,CYVC,YVC,,,https://en.wikipedia.org/wiki/La_Ronge_(Barber_Field)_Airport,,750,2014-03-18T21:38:22+00:00
1880,CYQW,medium_airport,"North Battleford Airport",52.769409,-108.243742,1799,NA,Canada,CA,Saskatchewan,CA-SK,SK,"North Battleford",0,CYQW,YQW,,,https://en.wikipedia.org/wiki/North_Battleford_(Cameron_McIntosh)_Airport,,250,2021-10-14T16:37:12+00:00
1901,CYSF,medium_airport,"Stony Rapids Airport",59.250301361083984,-105.84100341796875,805,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Stony Rapids",1,CYSF,YSF,,,https://en.wikipedia.org/wiki/Stony_Rapids_Airport,,750,2008-06-13T14:30:04+00:00
1813,CYMJ,medium_airport,"Moose Jaw Air Vice Marshal C. M. McEwen Airport",50.330299377441406,-105.55899810791016,1892,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Moose Jaw",0,CYMJ,YMJ,,,https://en.wikipedia.org/wiki/Moose_Jaw/Air_Vice_Marshal_C.M._McEwen_Airport,"CFB Moose Jaw",400,2008-06-21T10:46:33+00:00
2015,CZFD,small_airport,"Fond-du-Lac Airport",59.3344,-107.181999,814,NA,Canada,CA,Saskatchewan,CA-SK,SK,Fond-du-Lac,1,CZFD,ZFD,,,https://en.wikipedia.org/wiki/Fond-du-Lac_Airport,,150,2024-04-04T19:26:38+00:00
1671,CYBE,small_airport,"Uranium City Airport",59.561401,-108.481003,1044,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Uranium City",1,CYBE,YBE,,,https://en.wikipedia.org/wiki/Uranium_City_Airport,,150,2024-04-04T13:57:39+00:00
2046,CZWL,small_airport,"Wollaston Lake Airport",58.106899,-103.171997,1360,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Wollaston Lake",1,CZWL,ZWL,,,https://en.wikipedia.org/wiki/Wollaston_Lake_Airport,,150,2024-04-04T13:58:11+00:00
1721,CYEN,medium_airport,"Estevan Airport",49.2103004456,-102.966003418,1905,NA,Canada,CA,Saskatchewan,CA-SK,SK,Estevan,0,CYEN,YEN,,,https://en.wikipedia.org/wiki/Estevan_Regional_Aerodrome,YEN,250,2010-05-09T16:21:40+00:00
1794,CYKY,medium_airport,"Kindersley Airport",51.5175018311,-109.180999756,2277,NA,Canada,CA,Saskatchewan,CA-SK,SK,Kindersley,0,CYKY,YKY,YKY,,https://en.wikipedia.org/wiki/Kindersley_Airport,YKY,250,2010-05-09T16:04:16+00:00
1942,CYVT,small_airport,"Buffalo Narrows Airport",55.8418998718,-108.417999268,1423,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Buffalo Narrows",0,CYVT,YVT,,,https://en.wikipedia.org/wiki/Buffalo_Narrows_Airport,YVT,150,2010-09-27T22:41:47+00:00
1122,CJS4,small_airport,"Moose Jaw Municipal Airport",50.43466,-105.387744,1896,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Moose Jaw",0,CJS4,,CJS4,,https://en.wikipedia.org/wiki/Moose_Jaw_Municipal_Airport,JS4,50,2022-01-29T02:12:19+00:00
1064,CJE3,small_airport,"Weyburn Airport",49.6974983215332,-103.8010025024414,1934,NA,Canada,CA,Saskatchewan,CA-SK,SK,Weyburn,0,CJE3,,CJE3,,https://en.wikipedia.org/wiki/Weyburn_Airport,JE3,50,2008-06-13T14:30:04+00:00
1801,CYLJ,medium_airport,"Meadow Lake Airport",54.125301361083984,-108.52300262451172,1576,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Meadow Lake",0,CYLJ,YLJ,,,https://en.wikipedia.org/wiki/Meadow_Lake_Airport,,250,2008-06-13T14:30:04+00:00
1828,CYNL,medium_airport,"Points North Landing Airport",58.27669906616211,-104.08200073242188,1605,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Points North Landing",1,CYNL,YNL,,,https://en.wikipedia.org/wiki/Points_North_Landing_Airport,,750,2008-06-13T14:30:04+00:00
1100,CJN4,small_airport,"Assiniboia Airport",49.73469924926758,-105.9469985961914,2370,NA,Canada,CA,Saskatchewan,CA-SK,SK,Assiniboia,0,CJN4,,CJN4,,https://en.wikipedia.org/wiki/Assiniboia_Airport,JN4,50,2008-06-13T14:30:04+00:00
1132,CJU4,small_airport,"Humboldt Airport",52.17610168457031,-105.12699890136719,1865,NA,Canada,CA,Saskatchewan,CA-SK,SK,Humboldt,0,CJU4,,CJU4,,https://en.wikipedia.org/wiki/Humboldt_Airport,JU4,50,2008-06-13T14:30:04+00:00
1069,CJF3,small_airport,"Île-à-la-Crosse Airport",55.48970031738281,-107.93000030517578,1394,NA,Canada,CA,Saskatchewan,CA-SK,SK,Île-à-la-Crosse,0,CJF3,,CJF3,,https://en.wikipedia.org/wiki/%C3%8Ele-%C3%A0-la-Crosse_Airport,JF3,50,2008-06-13T14:30:04+00:00
1789,CYKJ,medium_airport,"Key Lake Airport",57.256099700927734,-105.61799621582031,1679,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Key Lake",0,CYKJ,YKJ,,,https://en.wikipedia.org/wiki/Key_Lake_Airport,,250,2008-06-13T14:30:04+00:00
1056,CJC5,small_airport,"Shaunavon Airport",49.658766,-108.406091,3028,NA,Canada,CA,Saskatchewan,CA-SK,SK,Shaunavon,0,CJC5,,CJC5,,https://en.wikipedia.org/wiki/Shaunavon_Airport,JC5,50,2022-11-18T13:50:56+00:00
1108,CJQ3,small_airport,"Carlyle Airport",49.64440155029297,-102.28700256347656,2074,NA,Canada,CA,Saskatchewan,CA-SK,SK,Carlyle,0,CJQ3,,CJQ3,,https://en.wikipedia.org/wiki/Carlyle_Airport,JQ3,50,2008-06-13T14:30:04+00:00
1785,CYKC,small_airport,"Collins Bay Airport",58.236099243199995,-103.678001404,1341,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Collins Bay",0,CYKC,YKC,,,https://en.wikipedia.org/wiki/Collins_Bay_Airport,YKC,50,2013-04-22T05:12:37+00:00
1098,CJN2,small_airport,"Kamsack Airport",51.55970001220703,-101.87899780273438,1510,NA,Canada,CA,Saskatchewan,CA-SK,SK,Kamsack,0,CJN2,,CJN2,,https://en.wikipedia.org/wiki/Kamsak_Airport,JN2,50,2008-06-13T14:30:04+00:00
1089,CJL4,small_airport,"La Loche Airport",56.47330093383789,-109.40399932861328,1501,NA,Canada,CA,Saskatchewan,CA-SK,SK,"La Loche",0,CJL4,,CJL4,,https://en.wikipedia.org/wiki/La_Loche_Airport,JL4,50,2008-06-13T14:30:04+00:00
1062,CJD5,small_airport,"Leader Airport",50.877883,-109.501977,2201,NA,Canada,CA,Saskatchewan,CA-SK,SK,Leader,0,CJD5,,CJD5,,https://en.wikipedia.org/wiki/Leader_Airport,JD5,50,2023-08-11T10:43:40+00:00
1109,CJQ4,small_airport,"Maple Creek Airport",49.89580154418945,-109.4749984741211,2517,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Maple Creek",0,CJQ4,,CJQ4,,https://en.wikipedia.org/wiki/Maple_Creek_Airport,JQ4,50,2008-06-13T14:30:04+00:00
1174,CKE8,small_airport,"Unity Airport",52.44580078125,-109.18499755859375,2090,NA,Canada,CA,Saskatchewan,CA-SK,SK,Unity,0,CKE8,,CKE8,,https://en.wikipedia.org/wiki/Unity_Airport,KE8,50,2008-06-13T14:30:04+00:00
1084,CJK3,small_airport,"Beauval Airport",55.11029815673828,-107.71600341796875,1436,NA,Canada,CA,Saskatchewan,CA-SK,SK,Beauval,0,CJK3,,CJK3,,https://en.wikipedia.org/wiki/Beauval_Airport,JK3,50,2008-06-13T14:30:04+00:00
1104,CJP6,small_airport,"Camsell Portage Airport",59.61000061035156,-109.26699829101562,750,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Camsell Portage",0,CJP6,,CJP6,,https://en.wikipedia.org/wiki/Camsell_Portage_Airport,JP6,50,2008-06-13T14:30:04+00:00
1106,CJP9,small_airport,"Charlot River Airport",59.60169982910156,-109.13700103759766,700,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Charlot River",0,CJP9,,CJP9,,https://en.wikipedia.org/wiki/Charlot_River_Airport,JP9,50,2008-06-13T14:30:04+00:00
1146,CJW7,small_airport,"Cigar Lake Airport",58.0531005859375,-104.48400115966797,1562,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Cigar Lake",0,CJW7,,CJW7,,https://en.wikipedia.org/wiki/Cigar_Lake_Airport,JW7,50,2008-06-13T14:30:04+00:00
1121,CJS3,small_airport,"Cluff Lake Airport",58.3911018372,-109.51599884,1112,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Cluff Lake",0,CJS3,XCL,CJS3,,https://en.wikipedia.org/wiki/Cluff_Lake_Airport,JS3,50,2013-06-27T16:57:40+00:00
1054,CJC3,small_airport,"Davidson Municipal Airport",51.247798919677734,-105.97599792480469,2025,NA,Canada,CA,Saskatchewan,CA-SK,SK,Davidson,0,CJC3,,CJC3,,https://en.wikipedia.org/wiki/Davidson_Municipal_Airport,JC3,50,2008-06-13T14:30:04+00:00
1115,CJR4,small_airport,"Eston Airport",51.14419937133789,-108.76300048828125,2225,NA,Canada,CA,Saskatchewan,CA-SK,SK,Eston,0,CJR4,,CJR4,,https://en.wikipedia.org/wiki/Eston_Airport,JR4,50,2008-06-13T14:30:04+00:00
1170,CKD5,small_airport,"Kipling Airport",50.09920120239258,-102.60700225830078,2157,NA,Canada,CA,Saskatchewan,CA-SK,SK,Kipling,0,CKD5,,CKD5,,https://en.wikipedia.org/wiki/Kipling_Airport,KD5,50,2008-06-13T14:30:04+00:00
1188,CKH8,small_airport,"Lumsden (Colhoun) Airport",50.66749954223633,-104.78900146484375,1900,NA,Canada,CA,Saskatchewan,CA-SK,SK,Lumsden,0,CKH8,,CKH8,,https://en.wikipedia.org/wiki/Lumsden_(Colhoun)_Airport,KH8,50,2008-06-13T14:30:04+00:00
1222,CKQ8,small_airport,"McArthur River Airport",57.76750183105469,-105.02400207519531,1718,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Mcarthur River",0,CKQ8,,CKQ8,,https://en.wikipedia.org/wiki/McArthur_River_Airport,KQ8,50,2008-06-13T14:30:04+00:00
1155,CJZ3,small_airport,"Melfort Airport",52.86669921875,-104.69999694824219,1495,NA,Canada,CA,Saskatchewan,CA-SK,SK,Melfort,0,CJZ3,,CJZ3,,https://en.wikipedia.org/wiki/Melfort_Airport,JZ3,50,2008-06-13T14:30:04+00:00
1161,CKB2,small_airport,"Patuanak Airport",55.900001525878906,-107.72100067138672,1426,NA,Canada,CA,Saskatchewan,CA-SK,SK,Patuanak,0,CKB2,,CKB2,,https://en.wikipedia.org/wiki/Patuanak_Airport,KB2,50,2008-06-13T14:30:04+00:00
1101,CJN5,small_airport,"Corman Air Park",52.0005989074707,-106.46299743652344,1690,NA,Canada,CA,Saskatchewan,CA-SK,SK,Saskatoon,0,CJN5,,CJN5,,https://en.wikipedia.org/wiki/Saskatoon/Corman_Air_Park,JN5,50,2008-06-13T14:30:04+00:00
1680,CYBU,medium_airport,"Nipawin Airport",53.33250045776367,-104.00800323486328,1220,NA,Canada,CA,Saskatchewan,CA-SK,SK,Nipawin,0,CYBU,,,,https://en.wikipedia.org/wiki/Nipawin_Airport,YBU,250,2008-06-13T14:30:04+00:00
1071,CJF8,small_airport,"Biggar Airport",52.05110168457031,-107.98799896240234,2130,NA,Canada,CA,Saskatchewan,CA-SK,SK,Biggar,0,CJF8,,CJF8,,https://en.wikipedia.org/wiki/Biggar_Airport,JF8,50,2008-06-13T14:30:04+00:00
1095,CJM4,small_airport,"Gravelbourg Airport",49.866207122802734,-106.57107543945312,2296,NA,Canada,CA,Saskatchewan,CA-SK,SK,Gravelbourg,0,CJM4,,CJM4,,https://en.wikipedia.org/wiki/Gravelbourg_Airport,JM4,50,2009-03-12T08:16:40+00:00
1240,CKU6,small_airport,"Grenfell Airport",50.4192008972168,-102.93499755859375,1964,NA,Canada,CA,Saskatchewan,CA-SK,SK,Grenfell,0,CKU6,,CKU6,,https://en.wikipedia.org/wiki/Grenfell_Airport,KU6,50,2008-06-13T14:30:04+00:00
1094,CJM2,small_airport,"Ituna Airport",51.14609909057617,-103.4260025024414,2200,NA,Canada,CA,Saskatchewan,CA-SK,SK,Ituna,0,CJM2,,CJM2,,https://en.wikipedia.org/wiki/Ituna_Airport,JM2,50,2008-06-13T14:30:04+00:00
1082,CJJ8,small_airport,"Macklin Airport",52.34280014038086,-109.91899871826172,2280,NA,Canada,CA,Saskatchewan,CA-SK,SK,Macklin,0,CJJ8,,CJJ8,,https://en.wikipedia.org/wiki/Macklin_Airport,JJ8,50,2008-06-13T14:30:04+00:00
1141,CJV9,small_airport,"Melville Municipal Airport",50.94139862060547,-102.73799896240234,1800,NA,Canada,CA,Saskatchewan,CA-SK,SK,Melville,0,CJV9,,CJV9,,https://en.wikipedia.org/wiki/Melville_Municipal_Airport,JV9,50,2008-06-13T14:30:04+00:00
1050,CJB5,small_airport,"Moosomin Airport",50.16859817504883,-101.64399719238281,1853,NA,Canada,CA,Saskatchewan,CA-SK,SK,Moosomin,0,CJB5,,CJB5,,https://en.wikipedia.org/wiki/Moosomin_Airport,JB5,50,2008-06-13T14:30:04+00:00
1228,CKR9,closed,"Outlook Airport",51.482498,-107.037003,1771,NA,Canada,CA,Saskatchewan,CA-SK,SK,Outlook,0,,,,,https://en.wikipedia.org/wiki/Outlook_Airport,"CKR9, JH9",50,2023-08-22T01:33:32+00:00
1144,CJW4,small_airport,"Pelican Narrows Airport",55.28689956665039,-102.75,1242,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Pelican Narrows",0,CJW4,,CJW4,,https://en.wikipedia.org/wiki/Pelican_Narrows_Airport,JW4,50,2008-06-13T14:30:04+00:00
1185,CKH2,small_airport,"Rocanville Airport",50.464698791503906,-101.55400085449219,1585,NA,Canada,CA,Saskatchewan,CA-SK,SK,Rocanville,0,CKH2,,CKH2,,https://en.wikipedia.org/wiki/Rocanville_Airport,KH2,50,2008-06-13T14:30:04+00:00
1151,CJY3,small_airport,"Tisdale Airport",52.836700439453,-104.06700134277,1525,NA,Canada,CA,Saskatchewan,CA-SK,SK,Tisdale,0,CJY3,YTT,CJY3,,https://en.wikipedia.org/wiki/Tisdale_Airport,JY3,50,2015-10-17T11:40:28+00:00
1983,CYYO,small_airport,"Wynyard / W.B. Needham Field",51.8098883726,-104.169788361,1740,NA,Canada,CA,Saskatchewan,CA-SK,SK,Wynyard,0,CYYO,,,,https://en.wikipedia.org/wiki/Wynyard_Airport%2C_Canada,YYO,50,2011-12-06T19:40:39+00:00
28181,CJZ6,seaplane_base,"Black Lake Seaplane Base",59.150001525878906,-105.55000305175781,909,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CJZ6,,CJZ6,,,,25,2008-06-13T14:30:04+00:00
1047,CJA7,small_airport,"Arcola Airport",49.626755,-102.485747,1985,NA,Canada,CA,Saskatchewan,CA-SK,SK,Arcola,0,CJA7,,CJA7,,https://en.wikipedia.org/wiki/Arcola_Airport,JA7,50,2022-07-20T10:58:51+00:00
44374,CAX2,small_airport,"Axe Lake Aerodrome",57.269165,-109.847504,1758,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Axe Lake",0,CAX2,,CAX2,,https://en.wikipedia.org/wiki/Axe_Lake_Aerodrome,,50,2023-05-10T22:43:54+00:00
1061,CJD3,small_airport,"Birch Hills Airport",52.99079895019531,-105.44499969482422,1500,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Birch Hills",0,CJD3,,CJD3,,https://en.wikipedia.org/wiki/Birch_Hills_Airport,JD3,50,2008-06-13T14:30:04+00:00
46500,CA-0432,small_airport,"Regina / Aerogate Airport",50.597731,-104.601312,1980,NA,Canada,CA,Saskatchewan,CA-SK,SK,Brora,0,CAG2,,CAG2,,https://en.wikipedia.org/wiki/Regina/Aerogate_Aerodrome,"Parr Field",50,2016-10-09T23:59:26+00:00
1117,CJR7,small_airport,"Canora Airport",51.62889862060547,-102.44999694824219,1603,NA,Canada,CA,Saskatchewan,CA-SK,SK,Canora,0,CJR7,,CJR7,,https://en.wikipedia.org/wiki/Canora_Airport,JR7,50,2008-06-13T14:30:04+00:00
1055,CJC4,small_airport,"Central Butte Airport",50.80139923095703,-106.48799896240234,2030,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Central Butte",0,CJC4,,CJC4,,https://en.wikipedia.org/wiki/Central_Butte_Airport,JC4,50,2008-06-13T14:30:04+00:00
1053,CJC2,small_airport,"Craik Airport",51.05609893798828,-105.83799743652344,1950,NA,Canada,CA,Saskatchewan,CA-SK,SK,Craik,0,CJC2,,CJC2,,https://en.wikipedia.org/wiki/Craik_Airport,JC2,50,2008-06-13T14:30:04+00:00
1127,CJT4,small_airport,"Cumberland House Airport",53.95610046386719,-102.2979965209961,877,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Cumberland House",0,CJT4,,CJT4,,https://en.wikipedia.org/wiki/Cumberland_House_Airport,JT4,50,2008-06-13T14:30:04+00:00
1238,CKU4,small_airport,"Cut Knife Airport",52.7401,-109.014415,2100,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Cut Knife",0,CKU4,,CKU4,,https://en.wikipedia.org/wiki/Cut_Knife_Airport,KU4,50,2021-10-14T16:54:52+00:00
46374,CA-0427,small_airport,"Disley Airport",50.637459,-105.036194,,NA,Canada,CA,Saskatchewan,CA-SK,SK,Disley,0,CDS2,,CDS2,,https://en.wikipedia.org/wiki/Disley_Aerodrome,,50,2016-09-17T17:50:57+00:00
1057,CJC6,small_airport,"Hafford Airport",52.732200622558594,-107.3740005493164,1935,NA,Canada,CA,Saskatchewan,CA-SK,SK,Hafford,0,CJC6,,CJC6,,https://en.wikipedia.org/wiki/Hafford_Airport,JC6,50,2008-06-13T14:30:04+00:00
1756,CYHB,small_airport,"Hudson Bay Airport",52.8166999817,-102.310997009,1175,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Hudson Bay",0,CYHB,YHB,,,https://en.wikipedia.org/wiki/Hudson_Bay_Airport,YHB,50,2013-04-21T17:41:58+00:00
1239,CKU5,small_airport,"Imperial Airport",51.349998474121094,-105.4000015258789,1665,NA,Canada,CA,Saskatchewan,CA-SK,SK,Imperial,0,CKU5,,CKU5,,https://en.wikipedia.org/wiki/Imperial_Airport,KU5,50,2008-06-13T14:30:04+00:00
1052,CJB8,small_airport,"Kyle Airport",50.83330154418945,-108.06999969482422,2175,NA,Canada,CA,Saskatchewan,CA-SK,SK,Kyle,0,CJB8,,CJB8,,https://en.wikipedia.org/wiki/Kyle_Airport,JB8,50,2008-06-13T14:30:04+00:00
1107,CJQ2,small_airport,"Lampman Airport",49.36669921875,-102.76699829101562,1950,NA,Canada,CA,Saskatchewan,CA-SK,SK,Lampman,0,CJQ2,,CJQ2,,https://en.wikipedia.org/wiki/Lampman_Airport,JQ2,50,2008-06-13T14:30:04+00:00
1165,CKC6,small_airport,"Lanigan Airport",51.845298767089844,-104.99199676513672,1750,NA,Canada,CA,Saskatchewan,CA-SK,SK,Lanigan,0,CKC6,,CKC6,,https://en.wikipedia.org/wiki/Lanigan_Airport,KC6,50,2008-06-13T14:30:04+00:00
1193,CKJ9,small_airport,"Lemberg Airport",50.708900451660156,-103.1969985961914,2050,NA,Canada,CA,Saskatchewan,CA-SK,SK,Lemberg,0,CKJ9,,CKJ9,,https://en.wikipedia.org/wiki/Lemberg_Airport,KJ9,50,2008-06-13T14:30:04+00:00
1130,CJT9,small_airport,"Leoville Airport",53.620601654052734,-107.60900115966797,1960,NA,Canada,CA,Saskatchewan,CA-SK,SK,Leoville,0,CJT9,,CJT9,,https://en.wikipedia.org/wiki/Leoville_Airport,JT9,50,2008-06-13T14:30:04+00:00
1219,CKQ5,small_airport,"Lucky Lake Airport",50.99420166015625,-107.13099670410156,2084,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Lucky Lake",0,CKQ5,,CKQ5,,https://en.wikipedia.org/wiki/Lucky_Lake_Airport,KQ5,50,2008-06-13T14:30:04+00:00
1113,CJR2,small_airport,"Luseland Airport",52.06999969482422,-109.3740005493164,2300,NA,Canada,CA,Saskatchewan,CA-SK,SK,Luseland,0,CJR2,,CJR2,,https://en.wikipedia.org/wiki/Luseland_Airport,JR2,50,2008-06-13T14:30:04+00:00
1075,CJH3,small_airport,"Maidstone Airport",53.097922,-109.328815,1975,NA,Canada,CA,Saskatchewan,CA-SK,SK,Maidstone,0,CJH3,,CJH3,,https://en.wikipedia.org/wiki/Maidstone_Airport,JH3,50,2021-10-14T16:55:52+00:00
2035,CZPO,small_airport,"Pinehouse Lake Airport",55.5280990601,-106.582000732,1278,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Pinehouse Lake",0,CZPO,ZPO,,,https://en.wikipedia.org/wiki/Pinehouse_Lake_Airport,ZPO,50,2013-03-31T09:23:27+00:00
1169,CKD2,small_airport,"Porcupine Plain Airport",52.61970138549805,-103.24800109863281,1635,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Porcupine Plain",0,CKD2,,CKD2,,https://en.wikipedia.org/wiki/Porcupine_Plain_Airport,KD2,50,2008-06-13T14:30:04+00:00
1087,CJK9,small_airport,"Preeceville Airport",51.95000076293945,-102.6500015258789,1750,NA,Canada,CA,Saskatchewan,CA-SK,SK,Preeceville,0,CJK9,,CJK9,,https://en.wikipedia.org/wiki/Preeceville_Airport,JK9,50,2008-06-13T14:30:04+00:00
1173,CKE2,small_airport,"Quill Lake Airport",52.06669998168945,-104.26699829101562,1750,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Quill Lake",0,CKE2,,CKE2,,https://en.wikipedia.org/wiki/Quill_Lake_Airport,KE2,50,2008-06-13T14:30:04+00:00
1093,CJL9,small_airport,"Radisson Airport",52.46310043334961,-107.37699890136719,1675,NA,Canada,CA,Saskatchewan,CA-SK,SK,Radisson,0,CJL9,,CJL9,,https://en.wikipedia.org/wiki/Radisson_Airport,JL9,50,2008-06-13T14:30:04+00:00
1148,CJX4,small_airport,"Rosetown Airport",51.56439971923828,-107.91799926757812,1920,NA,Canada,CA,Saskatchewan,CA-SK,SK,Rosetown,0,CJX4,,CJX4,,https://en.wikipedia.org/wiki/Rosetown_Airport,JX4,50,2008-06-13T14:30:04+00:00
1152,CJY4,small_airport,"Sandy Bay Airport",55.54560089111328,-102.27200317382812,1001,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Sandy Bay",0,CJY4,,CJY4,,https://en.wikipedia.org/wiki/Sandy_Bay_Airport,JY4,50,2008-06-13T14:30:04+00:00
1156,CJZ4,small_airport,"Shellbrook Airport",53.22829818725586,-106.36299896240234,1640,NA,Canada,CA,Saskatchewan,CA-SK,SK,Shellbrook,0,CJZ4,,CJZ4,,https://en.wikipedia.org/wiki/Shellbrook_Airport,JZ4,50,2008-06-13T14:30:04+00:00
1231,CKS7,small_airport,"Wadena Airport",51.92944807589999,-103.833761215,1740,NA,Canada,CA,Saskatchewan,CA-SK,SK,Wadena,0,CKS7,,CKS7,,https://en.wikipedia.org/wiki/Wadena_Airport,KS7,50,2011-04-23T19:27:44+00:00
1241,CKU7,small_airport,"Watrous Airport",51.68713736,-105.362319946,1700,NA,Canada,CA,Saskatchewan,CA-SK,SK,Watrous,0,CKU7,,CKU7,,https://en.wikipedia.org/wiki/Watrous_Airport,KU7,50,2011-04-23T19:34:06+00:00
28363,CKE4,seaplane_base,"Pelican Narrows Seaplane Base",55.16669845581055,-102.93299865722656,1030,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CKE4,,CKE4,,,,25,2008-06-13T14:30:04+00:00
28429,CKW5,seaplane_base,"Stony Rapids Seaplane Base",59.2599983215332,-105.83100128173828,686,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CKW5,,CKW5,,,,25,2008-06-13T14:30:04+00:00
28451,CKG6,seaplane_base,"Uranium City Seaplane Base",59.564809,-108.599869,820,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Uranium City",0,CKG6,,CKG6,,https://en.wikipedia.org/wiki/Uranium_City_Water_Aerodrome,KG6,25,2016-10-21T22:09:19+00:00
298376,CHM2,small_airport,"Spiritwood / H & M Fast Farms",53.275,-107.570278,2250,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CHM2,,CHM2,,https://en.wikipedia.org/wiki/Spiritwood/H_%26_M_Fast_Farms_Aerodrome,HM2,50,2016-10-07T19:53:54+00:00
301229,CRL7,small_airport,"Reindeer Lake / Lindbergh Lodge Airstrip",57.28805555,-102.525,1128,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CRL7,,,,,,50,2012-04-17T15:17:50+00:00
320347,CLC4,small_airport,"Loon Creek Airfield",50.8434,-104.323,1816,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CLC4,,CLC4,,https://en.wikipedia.org/wiki/Loon_Creek_Airfield,,50,2016-09-17T17:08:05+00:00
508933,CAN5,small_airport,"Allan Airport",51.765166,-106.066752,1950,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CAN5,,CAN5,,https://en.wikipedia.org/wiki/Allan_Aerodrome,,50,2023-05-21T15:40:33+00:00
509404,CCA5,small_airport,"Stenen/Clayton Air 3 Airport",51.8245,-102.376333,1710,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,CCA5,,CCA5,,,,50,2023-06-05T21:47:44+00:00
525713,CA-0925,small_airport,"Misaw Lake Airport",59.753883,-102.422852,1301,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,,,CAM2,,,,50,2024-04-15T05:42:49+00:00
525735,CA-0926,small_airport,"Clayton Air 1 Airport",52.932952,-106.639813,1715,NA,Canada,CA,Saskatchewan,CA-SK,SK,,0,,,CMC4,,,,50,2024-04-15T13:28:49+00:00
314212,CCF7,small_airport,"Alida/Cowan Farm Private Aerodrome",49.395901,-101.8249,1869,NA,Canada,CA,Saskatchewan,CA-SK,SK,Alida,0,CCF7,,CCF7,,https://en.wikipedia.org/wiki/Alida/Cowan_Farm_Private_Aerodrome,,50,2016-10-01T10:51:41+00:00
1097,CJM6,small_airport,"Arborfield Airport",53.1077995300293,-103.6510009765625,1183,NA,Canada,CA,Saskatchewan,CA-SK,SK,Arborfield,0,CJM6,,CJM6,,https://en.wikipedia.org/wiki/Arborfield_Airport,JM6,50,2008-06-13T14:30:04+00:00
1077,CJH7,closed,"Beechy Airport",50.837031367399995,-107.367753983,2100,NA,Canada,CA,Saskatchewan,CA-SK,SK,Beechy,0,,,,,,"JH7, CJH7, CJH7",50,2011-01-07T19:11:22+00:00
1255,CKX8,small_airport,"Big River Airport",53.83610153198242,-107.00900268554688,1592,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Big River",0,CKX8,,CKX8,,https://en.wikipedia.org/wiki/Big_River_Airport,KX8,50,2008-06-13T14:30:04+00:00
716,CBS7,small_airport,"Briercrest South Airport",50.066509,-105.29962,2120,NA,Canada,CA,Saskatchewan,CA-SK,SK,"Briercrest South",0,CBS7,,CBS7,,https://en.wikipedia.org/wiki/Briercrest_South_Airport,,50,2023-05-22T12:47:05+00:00
1081,CJJ5,small_airport,"Cabri Airport",50.61940002441406,-108.46600341796875,2175,NA,Canada,CA,Saskatchewan,CA-SK,SK,Cabri,0,CJJ5,,CJJ5,,https://en.wikipedia.org/wiki/Cabri_Airport,JJ5,50,2008-06-13T14:30:04+00:00