id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6496,UMGG,medium_airport,"Gomel Airport",52.527000427246094,31.016700744628906,472,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Gomel,1,UMGG,GME,,http://www.gomelavia.com/,https://en.wikipedia.org/wiki/Gomel_Airport,,750,2009-01-11T21:37:08+00:00
34952,BY-0003,medium_airport,"Bobrovichi Air Base",52.27830123901367,29.360000610351562,440,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Kalinovichi,0,,,,,https://en.wikipedia.org/wiki/Bobrovichi,,250,2008-12-19T20:02:52+00:00
35060,BY-4247,small_airport,"Pribytki Air Base",52.30500030517578,31.163299560546875,456,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Gomel,0,,,,,https://en.wikipedia.org/wiki/Pribytki,,50,2008-12-19T20:03:02+00:00
315695,BY-0013,small_airport,"VD Bolshoy Bokov Airfield",51.983484,29.163566,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Mazyr,0,,,,,,,50,2022-02-23T22:20:36+00:00
329212,UMGI,small_airport,Rogachev,53.014712,29.878516,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Min'kov,0,UMGI,,,,,,50,2018-09-08T05:31:44+00:00
516869,BY-0046,heliport,"Korovatichi Heliport",52.240398,30.1663,408,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Korovatichi,0,,,ZDF8,,,,0,2023-12-09T18:06:21+00:00
352952,BY-0039,closed,"Pogonnoye Airport",51.6114,29.9808,,EU,Belarus,BY,"Gomel Region",BY-HO,HO,Pogonnoye,0,,,,,,,0,2022-02-23T22:24:04+00:00
