id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3095,GFLL,large_airport,"Lungi International Airport",8.61644,-13.1955,84,AF,"Sierra Leone",SL,"Northern Province",SL-N,N,"Freetown (Lungi-Town)",1,GFLL,FNA,,http://www.freetownairport.com/,https://en.wikipedia.org/wiki/Lungi_International_Airport,,1000,2021-04-27T16:51:37+00:00
301111,SL-0001,heliport,"Mammy Yoko Heliport",8.49231124864,-13.2884573936,,AF,"Sierra Leone",SL,"Western Area",SL-W,W,,0,,,JMY,,,,0,2013-06-22T14:59:29+00:00
31741,GFKE,medium_airport,"Kenema Airport",7.896364,-11.174126,485,AF,"Sierra Leone",SL,"Eastern Province",SL-E,E,Kenema,1,GFKE,KEN,,,https://en.wikipedia.org/wiki/Kenema_Airport,,550,2022-09-13T17:28:56+00:00
308902,SL-0003,heliport,"UN Aviation Heliport",8.48768473679,-13.288103342100001,,AF,"Sierra Leone",SL,"Western Area",SL-W,W,,0,,,,,,,0,2013-06-22T15:00:55+00:00
308901,SL-0002,heliport,"RSLAF Cockerill Barracks Heliport",8.473991,-13.277643,,AF,"Sierra Leone",SL,"Western Area",SL-W,W,Freetown,0,,,,,,,0,2021-04-27T16:51:06+00:00
31728,GFBO,medium_airport,"Bo Airport",7.9444,-11.761,328,AF,"Sierra Leone",SL,"Southern Province",SL-S,S,Bo,1,GFBO,KBS,,,https://en.wikipedia.org/wiki/Bo_Airport,,550,2022-09-13T17:29:20+00:00
32689,GFYE,medium_airport,"Yengema Airport",8.610469818115234,-11.04539966583252,1300,AF,"Sierra Leone",SL,"Eastern Province",SL-E,E,Yengema,1,GFYE,WYE,,,https://en.wikipedia.org/wiki/Yengema_Airport,,550,2009-02-08T22:05:49+00:00
30799,GFBN,closed,"Sherbro International Airport",7.53242,-12.5189,14,AF,"Sierra Leone",SL,"Southern Province",SL-S,S,Bonthe,1,,,,,https://en.wikipedia.org/wiki/Sherbro_International_Airport,"Bonthe Airport, GFBN, BTE",350,2022-09-13T17:30:41+00:00
31525,GFHA,small_airport,"Hastings Airport",8.394348,-13.128891,60,AF,"Sierra Leone",SL,"Western Area",SL-W,W,Freetown,0,GFHA,HGS,,,https://en.wikipedia.org/wiki/Hastings_Airport,,50,2021-04-27T16:50:10+00:00
31517,GFGK,small_airport,"Gbangbatok Airport",7.812535,-12.377815,75,AF,"Sierra Leone",SL,"Southern Province",SL-S,S,Gbangbatok,0,GFGK,GBK,,,https://en.wikipedia.org/wiki/Gbangbatok_Airport,,50,2022-09-13T17:29:58+00:00
31721,GFKB,small_airport,"Kabala Airport",9.638322913429999,-11.5155601501,1012,AF,"Sierra Leone",SL,"Northern Province",SL-N,N,Kabala,0,GFKB,KBA,,,https://en.wikipedia.org/wiki/Kabala_Airport,,50,2010-04-14T10:30:29+00:00
31526,GFTO,small_airport,"Tongo Airport",8.217000007629395,-11.067000389099121,750,AF,"Sierra Leone",SL,"Eastern Province",SL-E,E,Tongo,0,GFTO,,,,,,50,2008-08-03T11:41:11+00:00
