id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3198,HESH,large_airport,"Sharm El Sheikh International Airport",27.977272,34.394717,191,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sharm El Sheikh",1,HESH,SSH,,,https://en.wikipedia.org/wiki/Sharm_el-Sheikh_International_Airport,,1050,2024-05-05T21:19:18+00:00
3200,HETB,medium_airport,"Taba International Airport",29.594496,34.775752,2425,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,Taba,1,HETB,TCP,,,https://en.wikipedia.org/wiki/Taba_International_Airport,,500,2022-10-06T15:55:37+00:00
3201,HETR,small_airport,"Et Tur Airport",28.209023,33.645304,52,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Et Tur",0,HETR,ELT,,,,,50,2024-05-05T20:23:31+00:00
42474,HE45,small_airport,"Ras Sedr Airport",29.603,32.689604,20,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Sedr",0,HE45,,,,,,50,2024-05-05T20:52:23+00:00
3197,HESC,medium_airport,"Saint Catherine International Airport",28.684601,34.062681,4402,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Saint Catherine",0,HESC,SKV,,,https://en.wikipedia.org/wiki/St._Catherine_International_Airport,,250,2024-04-16T12:51:58+00:00
30660,EG-AUE,small_airport,"Abu Rudeis Airport",28.899694,33.202057,43,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,AUE,,,https://en.wikipedia.org/wiki/Abu_Rudeis_Airport,"Abordes, Abu Rudes",50,2024-05-05T21:01:38+00:00
505471,EG-0057,small_airport,"Wadi Firan Airport",28.675985,33.358955,528,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,50,2024-05-05T21:13:07+00:00
505427,EG-0030,heliport,"El Tor Sinai Armed Forces Hospital Heliport",28.22944,33.63996,92,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"El Tor",0,,,,,,,0,2024-05-05T21:11:08+00:00
505466,EG-0052,heliport,"Suez Oil Heliport",28.9424,33.18593,42,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,"Ras Badran, Suco",0,2024-05-05T20:59:41+00:00
505467,EG-0053,heliport,"Abu Rudeis Heliport",28.89852,33.18131,36,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:02:59+00:00
505468,EG-0054,heliport,"Sinai Oilfields Hospital Heliport",28.89156,33.18209,46,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:04:07+00:00
505469,EG-0055,heliport,"EDC Heliport",28.6642,33.20473,33,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:06:33+00:00
505470,EG-0056,heliport,"Wadi Firan Heliport",28.6886,33.35797,528,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Ras Abu Rudeis",0,,,,,,,0,2024-05-05T21:08:51+00:00
505426,EG-0029,heliport,"Saint Catherine Hospital Heliport",28.5672,33.95215,5128,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Saint Catherine",0,,,,,,,0,2024-05-05T21:20:55+00:00
505433,EG-0031,heliport,"Multinational Force and Observers South Camp Heliport",27.8977,34.32271,105,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sharm El Sheikh",0,,,,,,,0,2024-05-05T21:15:23+00:00
517035,EG-0068,heliport,"Sharm International Hospital Heliport",27.882101,34.297099,160,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,"Sharm el-Sheikh",0,,,SIH,,,,0,2024-05-05T19:58:26+00:00
505425,EG-0028,heliport,"Taba Heliport",29.447978,34.848794,56,AS,Egypt,EG,"South Sinai Governorate",EG-JS,JS,Taba,0,,,,,,,0,2024-05-05T20:06:59+00:00
