id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
31675,VNST,small_airport,"Simikot Airport",29.9711,81.818901,9246,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Simikot,1,VNST,IMK,,,https://en.wikipedia.org/wiki/Simikot_Airport,,150,2024-05-17T08:40:58+00:00
30936,VNDP,small_airport,"Dolpa Airport",28.985659,82.818703,8200,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Dolpa,1,VNDP,DOP,,,https://en.wikipedia.org/wiki/Dolpa_Airport,,150,2023-01-17T13:22:21+00:00
31712,VNJL,small_airport,"Jumla Airport",29.2742,82.193298,7700,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Jumla,1,VNJL,JUM,,,https://en.wikipedia.org/wiki/Jumla_Airport,,150,2018-09-16T04:31:52+00:00
315129,NP-0002,small_airport,"Talcha Rara Mugu Airport",29.5211,82.1468,8970,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Karkibada,0,VNRR,,VNT1,,https://en.wikipedia.org/wiki/Talcha_Airport,,50,2021-04-25T16:34:53+00:00
32236,VNRK,small_airport,"Rukum Chaurjahari Airport",28.627001,82.194021,2500,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Rukumkot,1,VNCJ,RUK,,,https://en.wikipedia.org/wiki/Rukumkot_Airport,"VNRK, Rukumkot Airport",150,2022-10-03T21:55:17+00:00
32311,VNSK,small_airport,"Surkhet Airport",28.586,81.636002,2400,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Surkhet,1,VNSK,SKH,,,https://en.wikipedia.org/wiki/Surkhet_Airport,,150,2018-09-15T16:07:29+00:00
337590,VNSL,small_airport,"Rukum Salle Airport",28.636161,82.45018,5184,AS,Nepal,NP,"Karnali Province",NP-P6,P6,Musikot,1,VNSL,,,,https://en.wikipedia.org/wiki/Rukum_Salle_Airport,,100,2020-12-09T13:45:22+00:00
