id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2415,EGFF,medium_airport,"Cardiff International Airport",51.396702,-3.34333,220,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Cardiff,1,EGFF,CWL,,http://www.cwlfly.com/,https://en.wikipedia.org/wiki/Cardiff_International_Airport,Rhoose,750,2021-11-20T15:44:13+00:00
2446,EGNR,medium_airport,"Hawarden Airport",53.178101,-2.97778,45,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Broughton,0,EGNR,CEG,,,https://en.wikipedia.org/wiki/Hawarden_Airport,Chester,750,2023-11-24T23:10:28+00:00
2400,EGCK,small_airport,"Caernarfon Airport",53.101819,-4.337614,1,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Caernarfon,0,EGCK,,,http://www.caernarfonairport.com,https://en.wikipedia.org/wiki/Caernarfon_Airport,,50,2017-11-21T06:28:08+00:00
2414,EGFE,medium_airport,"Haverfordwest Airport",51.833099365234375,-4.9611101150512695,159,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Haverfordwest,0,EGFE,HAW,,,https://en.wikipedia.org/wiki/Haverfordwest_Aerodrome,,250,2008-06-13T14:30:04+00:00
2409,EGDX,medium_airport,"St. Athan Airport",51.4048,-3.43575,163,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"St. Athan",0,EGSY,,,,https://en.wikipedia.org/wiki/MOD_St_Athan,,250,2019-08-09T06:57:36+00:00
2402,EGCW,small_airport,"Welshpool Airport",52.62860107421875,-3.153330087661743,233,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Welshpool,0,EGCW,,,http://www.welshpoolairport.co.uk/,https://en.wikipedia.org/wiki/Welshpool_Airport,Mid-Wales,50,2008-06-13T14:30:04+00:00
2454,EGOV,medium_airport,"Anglesey Airport",53.2481002808,-4.53533983231,37,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Angelsey,1,EGOV,VLY,,http://www.angleseyairport.com/,https://en.wikipedia.org/wiki/Anglesey_Airport,"Maes Awyr Môn, RAF Valley",700,2013-12-05T01:10:33+00:00
2416,EGFH,medium_airport,"Swansea Airport",51.60530090332031,-4.0678300857543945,299,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Swansea,0,EGFH,SWS,,,https://en.wikipedia.org/wiki/Swansea_Airport,,250,2008-06-13T14:30:04+00:00
299895,EGDA,closed,"RAF Brawdy",51.88375,-5.119972,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Brawdy,"EGDA, EGDA",0,2011-11-11T16:24:02+00:00
326887,GB-0561,small_airport,"Cae Mawr Tyddyn Hen",53.157273,-4.235529,200,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2018-03-31T07:10:09+00:00
331545,GB-0518,small_airport,"Talgarth Glider Field",51.980947,-3.205374,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,"Black Mountains",50,2019-07-01T04:17:41+00:00
3073,EGOQ,small_airport,"RAF Mona",53.258598,-4.37355,202,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Holyhead Island",0,EGOQ,,,,https://en.wikipedia.org/wiki/RAF_Mona,,50,2017-09-23T13:13:13+00:00
299896,GB-0020,closed,"RAF St. David's",51.886134,-5.216221,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2011-11-11T16:12:48+00:00
512047,GB-1083,small_airport,"Crymych Airstrip",51.94453,-4.62888,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,"Pentre Galar",50,2023-09-15T04:50:44+00:00
317632,GB-0267,small_airport,"Rosemarket Airstrip",51.74526,-4.9642344,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2016-04-19T13:33:42+00:00
320275,GB-0383,small_airport,"North Wales Gliding Club",53.043229,-3.2219454,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2016-09-14T02:08:04+00:00
320297,GB-0392,small_airport,"South Wales Gliding Club",51.7193476,-2.8487476,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,http://www.uskgc.co.uk,,,50,2016-09-15T09:19:45+00:00
320703,GB-0429,small_airport,"Lleweni Parc Glyndwr Soaring Club",53.210445,-3.3855523,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2016-10-08T04:31:56+00:00
321298,GB-0479,small_airport,"Rhedyn Coch Farm Airstrip",53.2833,-3.36713,615,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2016-11-24T06:05:34+00:00
331853,GB-0631,heliport,"Royal Glamorgan Hospital Heliport",51.546332,-3.394245,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2023-06-17T05:19:40+00:00
332385,GB-0654,small_airport,"Pencraig Airstrip",52.833151,-3.419661,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2019-10-06T09:32:47+00:00
334394,GB-0863,small_airport,"Llangarron Private Airstrip",51.883035,-2.699869,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2020-06-14T04:52:22+00:00
335895,GB-0893,small_airport,Rhoshirwaun,52.84753,-4.68153,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,Trefgraig,50,2020-09-20T01:09:19+00:00
336363,GB-0912,small_airport,"Rhigos Airstrip",51.74571,-3.58662,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,"Vale of Neath Gliding Club",50,2020-10-04T03:00:13+00:00
336445,GB-0914,small_airport,"Elan Valley Airstrip",52.28452,-3.53961,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2020-10-06T13:34:20+00:00
346432,GB-1009,small_airport,Bethesda,51.832357,-4.763131,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2021-07-15T01:43:27+00:00
317041,GB-0076,small_airport,"Lane Farm Airstrip",52.115335,-3.197891,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2016-02-19T17:05:37+00:00
317378,GB-0251,small_airport,Chirk,52.9474365,-3.0460473,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,http://chirkairfield.wix.com/chirk-airfield#!,,,50,2016-03-28T06:44:27+00:00
316491,GB-0226,small_airport,"Talybont Airstrip",52.6124101,-4.0750378,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2015-12-08T11:43:09+00:00
316328,GB-0205,small_airport,"Nantclwyd Airstrip",53.0632694,-3.3232823,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2015-11-13T06:13:02+00:00
316006,GB-0191,small_airport,"Cruglas Synod Inn Airstrip",52.1296089,-4.3664332,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,50,2015-10-24T10:06:49+00:00
319061,GB-0317,small_airport,"Abergavenny Airstrip",51.795023,-2.994372,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Abergavenny,0,,,,,,,50,2020-06-04T07:57:12+00:00
2413,EGFA,small_airport,"Aberporth Airport",52.1152992249,-4.556940078739999,428,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Aberporth,0,EGFA,,,http://www.wwaa.co.uk/,https://en.wikipedia.org/wiki/Aberporth_Airport,"RAF Blaenanerch",50,2012-11-16T14:33:36+00:00
336957,GB-0928,small_airport,"Croes-Carn-Einion Farm",51.56951,-3.07669,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Bassaleg (Monmouthshire)",0,,,,,,,50,2020-10-24T01:15:20+00:00
335113,GB-0873,small_airport,"Coetir Bach Farm Airstrip",51.824692,-4.082623,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Cefneithin, Maesybont, Carmarthenshire",0,,,,,,,50,2020-12-02T00:55:50+00:00
335896,GB-0894,small_airport,"Dinas Farm Private Airstrip",52.897419,-4.572135,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Dinas,0,,,,,,,50,2020-09-20T01:31:20+00:00
2451,EGOD,small_airport,"Llanbedr Airport",52.811698913574,-4.1235799789429,30,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Llanbedr,0,EGFD,,,,https://en.wikipedia.org/wiki/Llanbedr_Airport,,50,2015-05-20T06:35:24+00:00
336151,GB-0901,small_airport,"Park Farm Airstrip",51.62191,-2.98625,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Newport (South Wales)",0,,,,,,Pen-y-Parc,50,2020-09-25T12:36:25+00:00
29136,EGFP,small_airport,"Pembrey Airport",51.71390151977539,-4.312220096588135,15,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Pembrey,0,EGFP,,,,https://en.wikipedia.org/wiki/Pembrey_Airport,"RAF Pembrey",50,2008-06-13T14:30:04+00:00
307377,GB-0035,small_airport,"Old Park Farm Airstrip",51.547269127499995,-3.71732711792,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Port Talbot",0,,,,,,,50,2012-10-07T13:50:32+00:00
299588,GB-0016,small_airport,"Bryngwyn Bach Airfield",53.27,-3.35611111111,650,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Rhuallt,0,,,,,,,50,2011-10-10T00:31:15+00:00
319078,GB-0334,small_airport,"Breidden Airfield",52.702036,-3.092449,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Welshpool,0,,,,,,,50,2017-07-28T11:43:00+00:00
334325,GB-0858,small_airport,"Upfield Farm Airstrip",51.5516,-2.8917,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Whitson,0,,,,,,,50,2020-06-05T05:59:57+00:00
29135,EGFC,heliport,"Cardiff Heliport",51.467498779299994,-3.13750004768,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Cardiff,0,EGFC,,,http://www.veritair.com/,https://en.wikipedia.org/wiki/Cardiff_Heliport,"Tremorfa Foreshore Heliport",25,2012-11-08T04:25:50+00:00
332552,GB-0663,heliport,"Morriston Hospital Helipad",51.684048,-3.937201,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2019-10-27T11:09:10+00:00
315059,GB-0173,closed,"RAF Llandow Air Base",51.43523,-3.49816,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Llandow,,0,2019-06-08T14:04:09+00:00
331714,GB-0617,heliport,"Ysbyty Glan Clywd Hospital Heliport",53.273738,-3.498112,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2019-07-21T03:31:14+00:00
331472,GB-0396,heliport,"Ysbyty Gwynedd Hospital Heliport",53.208729,-4.15706,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,,,0,2019-06-20T09:08:44+00:00
331307,GB-0608,closed,"RAF Templeton Air Base",51.7648,-4.754015,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,,,,,https://en.wikipedia.org/wiki/RAF_Templeton,,0,2019-05-24T13:35:45+00:00
314580,EGCH,heliport,"Holyhead Heliport",53.298848,-4.616862,39,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,,0,EGCH,,,,,,0,2020-02-03T02:15:55+00:00
334359,GB-0861,heliport,"Infantry Battle School Helicopter Base",51.942783,-3.3601,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Brecon (Powys)",0,,,,,,,0,2020-06-09T09:16:46+00:00
329297,GB-0579,closed,"RNAS Dale Air Base",51.714807,-5.194209,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Dale,0,,,,,,"HMS Goldcrest",0,2018-09-16T01:25:46+00:00
332094,GB-0647,heliport,"Prince Charles Hospital Helipad",51.763496,-3.386852,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,"Merthyr Tydfil",0,,,,,,,0,2019-09-03T11:36:46+00:00
307927,GB-0096,closed,"HMS Goldcrest / RAF Angle / RNAS Angle",51.672954,-5.095575,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Pembrokeshire,0,,,,,https://en.wikipedia.org/wiki/RAF_Angle,,0,2012-11-16T12:27:44+00:00
307967,GB-0136,closed,"RAF Talbenny",51.758239,-5.141378,,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Pembrokeshire,0,,,,,https://en.wikipedia.org/wiki/RAF_Talbenny,,0,2012-11-16T15:23:55+00:00
307763,EGCE,closed,"RAF Wrexham",53.066666666699994,-2.9502777777799998,250,EU,"United Kingdom",GB,Wales,GB-WLS,WLS,Wrexham,0,,,,,https://en.wikipedia.org/wiki/RAF_Wrexham,"Borras Airfield, EGCE",0,2012-11-10T06:16:05+00:00
