id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4972,NGTA,medium_airport,"Bonriki International Airport",1.38164,173.147003,9,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Tarawa,1,NGTA,TRW,,,https://en.wikipedia.org/wiki/Bonriki_International_Airport,"Bonriki, Mullinix",750,2020-12-18T00:15:49+00:00
30611,NGAB,small_airport,"Abaiang Airport",1.79861,173.041,26,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Abaiang,0,NGAB,ABF,,,https://en.wikipedia.org/wiki/Abaiang_Airport,,50,2024-01-20T00:48:53+00:00
30619,NGTB,small_airport,"Abemama Airport",0.490759,173.830287,8,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Abemama,0,NGTB,AEA,,,https://en.wikipedia.org/wiki/Abemama_Airport,,50,2023-05-01T18:16:05+00:00
30628,NGTR,small_airport,"Arorae Island Airport",-2.616233,176.802209,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,"Arorae Island",0,NGTR,AIS,,,https://en.wikipedia.org/wiki/Arorae_Airport,,50,2023-07-22T22:15:06+00:00
30696,NGBR,small_airport,"Beru Airport",-1.3547199964523315,176.0070037841797,6,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Beru,0,NGBR,BEZ,,,,,50,2008-07-15T08:59:44+00:00
31784,NGKT,small_airport,"Kuria Airport",0.2186110019683838,173.44200134277344,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Kuria,0,NGKT,KUC,,,,,50,2008-07-15T09:02:37+00:00
31962,NGMN,small_airport,"Makin Island Airport",3.3744399547576904,172.99200439453125,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,"Makin Island",0,NGMN,MTK,,,,,50,2008-07-15T09:03:39+00:00
32479,NGTS,small_airport,"Tabiteuea South Airport",-1.4744399785995483,175.06399536132812,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,"Tabiteuea South",0,NGTS,TSU,,,,,50,2008-07-15T09:05:15+00:00
4973,NGTE,medium_airport,"Tabiteuea North Airport",-1.2244700193405151,174.7760009765625,7,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,,0,NGTE,TBF,,,,,250,2008-07-15T09:05:03+00:00
30607,NGUK,small_airport,"Aranuka Airport",0.185278,173.636993,6,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Buariki,1,NGUK,AAK,,,https://en.wikipedia.org/wiki/Aranuka_Airport,Tarawa,100,2019-10-11T19:51:31+00:00
30681,NGTU,small_airport,"Butaritari Airport",3.08583,172.811005,5,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Butaritari,1,NGTU,BBG,,,https://en.wikipedia.org/wiki/Butaritari_Atoll_Airport,Makin,100,2022-06-26T04:13:15+00:00
31928,NGMA,small_airport,"Maiana Airport",1.0036100149154663,173.031005859375,8,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Maiana,0,NGMA,MNK,,,,,50,2008-07-15T09:02:56+00:00
32000,NGMK,small_airport,"Marakei Airport",2.058609962463379,173.27099609375,10,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Marakei,0,NGMK,MZK,,,,,50,2008-07-15T09:03:56+00:00
32029,NGNU,small_airport,"Nikunau Airport",-1.31444001198,176.410003662,6,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Nikunau,0,NGNU,NIG,,,https://en.wikipedia.org/wiki/Nikunau_Airport,,50,2012-06-07T18:25:26+00:00
32043,NGTO,small_airport,"Nonouti Airport",-0.6397219896316528,174.42799377441406,10,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Nonouti,0,NGTO,NON,,,,,50,2008-07-15T09:04:30+00:00
32120,NGON,small_airport,"Onotoa Airport",-1.7961100339889526,175.5260009765625,7,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Onotoa,0,NGON,OOT,,,,,50,2008-07-15T09:04:45+00:00
32464,NGTM,small_airport,"Tamana Island Airport",-2.485830068588257,175.97000122070312,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,"Tamana Island",0,NGTM,TMN,,,,,50,2008-07-15T09:06:22+00:00
323604,KI-0001,closed,"Hawkins Field (Tarawa)",1.356247,172.930108,,OC,Kiribati,KI,"Gilbert Islands",KI-G,G,Tarawa,0,,,,,https://en.wikipedia.org/wiki/Hawkins_Field_(Tarawa),,0,2017-06-03T00:31:10+00:00
