id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2949,FNSA,medium_airport,"Saurimo Airport",-9.68907,20.4319,3584,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Saurimo,0,FNSA,VHC,,,https://en.wikipedia.org/wiki/Saurimo_Airport,,250,2024-05-16T19:39:37+00:00
31190,FNCC,small_airport,"Cacolo Airport",-10.110278,19.287304,4400,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Cacolo,0,FNCC,,,,https://en.wikipedia.org/wiki/Cacolo_Airport,,50,2022-04-23T13:39:35+00:00
318525,AO-0030,small_airport,"Dala Airport",-11.040653,20.208268,,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Dala,0,,,,,,,50,2016-06-13T02:52:57+00:00
35325,AO-0001,small_airport,"Catoca Airport",-9.430985,20.311478,3498,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Saurimo,0,,CTV,,,https://en.wikipedia.org/wiki/Catoca_Airport,"Saurimo North",50,2021-07-03T06:46:59+00:00
318866,AO-0042,small_airport,"Xassengue Airport",-10.461305,18.535527,,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Xassengue,0,,,,,,,50,2016-06-17T08:49:26+00:00
318526,AO-0031,closed,"Cazaje Airport",-11.063437,20.695914,,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,Cazaje,0,,,,,,,0,2016-06-13T03:03:22+00:00
318491,AO-0026,closed,"Nova Chaves Airport",-10.598408,21.315093,,AF,Angola,AO,"Lunda Sul Province",AO-LSU,LSU,"Nova Chaves",0,,,,,,,0,2022-04-23T13:38:55+00:00
