id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2685,ESNQ,medium_airport,"Kiruna Airport",67.821998596191,20.336799621582,1508,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Kiruna,1,ESNQ,KRN,,https://www.swedavia.com/kiruna/,https://en.wikipedia.org/wiki/Kiruna_Airport,,750,2015-11-02T10:19:48+00:00
2697,ESPA,medium_airport,"Luleå Airport",65.5438,22.122,65,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Luleå,1,ESPA,LLA,,https://www.swedavia.com/lulea/,https://en.wikipedia.org/wiki/Lule%C3%A5_Airport,"Kallax Air Base",750,2021-11-20T15:59:01+00:00
2676,ESNG,medium_airport,"Gällivare Airport",67.13240051269531,20.814599990844727,1027,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Gällivare,1,ESNG,GEV,,,https://en.wikipedia.org/wiki/G%C3%A4llivare_Airport,,750,2008-07-13T07:53:05+00:00
2691,ESNX,medium_airport,"Arvidsjaur Airport",65.59030151367188,19.28190040588379,1245,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Arvidsjaur,1,ESNX,AJR,,,https://en.wikipedia.org/wiki/Arvidsjaur_Airport,,750,2008-08-10T09:18:35+00:00
2714,ESUK,small_airport,"Kalixfors Airfield",67.764801,20.2572,1549,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,ESUK,,,,,,50,2021-02-28T04:54:42+00:00
29361,ESPJ,closed,"Hede Air Base",65.838302612305,21.468799591064,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,"ESPJ, ESPJ",250,2016-01-27T11:01:23+00:00
2715,ESUP,small_airport,"Pajala Airport",67.244569,23.074894,542,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,1,ESUP,PJA,,,https://en.wikipedia.org/wiki/Pajala_Airport,,150,2024-04-11T20:29:33+00:00
2678,ESNJ,small_airport,"Jokkmokk Airfield",66.496201,20.1472,904,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,ESNJ,,,,,,50,2024-01-08T06:20:01+00:00
346837,SE-0068,small_airport,"Pirttivuopio ice runway",67.867556,19.220967,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,50,2021-08-05T01:08:45+00:00
323670,SE-0040,small_airport,"Kokhedsfältet Airstrip",66.1504889,21.0352497,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,50,2017-06-08T02:46:11+00:00
29384,ESUV,small_airport,"Älvsbyn Airfield",65.645699,21.0611,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Älvsbyn,0,ESUV,,,,,Alvsby,50,2023-12-25T06:21:46+00:00
29360,ESPG,closed,"Boden Army Air Base",65.810302734375,21.691299438477,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Boden,0,,,,,,"ESPG, ESPG",50,2016-01-27T10:58:37+00:00
29355,ESNE,small_airport,"Överkalix Airfield",66.529093,22.356319,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Överkalix,0,ESNE,,,,,Ylikainuu,50,2024-01-11T12:42:46+00:00
323800,SE-0042,small_airport,"Pålsträsket Airstrip",65.639347,21.231589,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Pålsträsk,0,,,,,,,50,2017-06-12T03:18:23+00:00
2684,ESNP,small_airport,"Piteå Airfield",65.3983,21.260799,43,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Piteå,0,ESNP,,,,,,50,2024-01-08T06:18:41+00:00
323298,SE-0032,small_airport,"Porjus flygfält",66.963289,19.833215,1281,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Porjus,0,,,,,,,50,2017-06-04T10:11:31+00:00
323669,SE-0039,small_airport,"Tjautjasjaure Airstrip",67.3275684,20.7439752,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Tjautjas,0,,,,,,,50,2017-06-08T02:42:11+00:00
2699,ESPE,small_airport,"Vidsel Air Base",65.87529754638672,20.149900436401367,597,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Vidsel,0,ESPE,,,,,,50,2008-07-13T14:26:46+00:00
323849,SE-0044,small_airport,"Vuollerim Airstrip",66.4344129,20.6340556,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Vuollerim,0,,,,,,,50,2017-06-14T03:06:14+00:00
316456,SE-0012,heliport,"Kvikkjokk Heliport",66.9418987,17.7391567,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,0,2015-12-02T10:21:11+00:00
323801,SE-0043,closed,Junosuando,67.4211943,22.3986822,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,0,2017-06-12T03:21:19+00:00
329158,SE-0053,heliport,"Esrange Heliport",67.8920296,21.0855448,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,0,2018-09-02T01:56:52+00:00
329832,SE-0054,heliport,"Ritsem Heliport",67.7169666,17.4794345,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,,0,,,,,,,0,2018-12-14T04:25:38+00:00
323741,SE-0041,closed,"Satter Airstrip",66.88023,21.91066,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Satter,0,,,,,,,0,2017-06-10T02:17:38+00:00
323638,SE-0037,closed,Storberg,65.4881278,18.9268684,,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Storberg,0,,,,,,,0,2017-06-04T02:25:16+00:00
323633,SE-0036,closed,Suddesjaur,65.913351,19.1643,1130,EU,Sweden,SE,"Norrbottena län",SE-BD,BD,Suddesjaur,0,,,,,,,0,2017-06-04T10:21:57+00:00
