id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4542,LTBS,large_airport,"Dalaman International Airport",36.7131004333,28.7924995422,20,AS,Turkey,TR,"Muğla Province",TR-48,48,Dalaman,1,LTBS,DLM,,,https://en.wikipedia.org/wiki/Dalaman_Airport,,1000,2010-12-14T17:42:24+00:00
4567,LTFE,large_airport,"Milas Bodrum International Airport",37.250599,27.664301,21,AS,Turkey,TR,"Muğla Province",TR-48,48,Bodrum,1,LTFE,BJV,,,https://en.wikipedia.org/wiki/Milas-Bodrum_Airport,,1275,2023-12-06T05:12:16+00:00
355211,TR-0166,heliport,"D-Marin Turgutreis Marina Heliport",37.002792,27.258346,1,AS,Turkey,TR,"Muğla Province",TR-48,48,Bodrum,0,,,,https://www.d-marin.com/en/marinas/turgutreis/,,,0,2022-07-10T19:51:06+00:00
355240,TR-0186,heliport,"Marmaris Devlet Hastanesi Helipad",36.858558,28.258131,16,AS,Turkey,TR,"Muğla Province",TR-48,48,Marmaris,0,,,,,,,0,2022-06-27T19:30:56+00:00
355256,TR-0200,heliport,"Kaplankaya Heliport",37.315101,27.400508,6,AS,Turkey,TR,"Muğla Province",TR-48,48,Milas,0,,,,,,,0,2022-06-28T02:24:48+00:00
4545,LTBV,small_airport,"Bodrum-Imsık Airport",37.140099,27.669701,202,AS,Turkey,TR,"Muğla Province",TR-48,48,Imsık,0,LTBV,BXN,,,https://en.wikipedia.org/wiki/Bodrum-Imsik_Airport,,50,2021-01-27T14:41:59+00:00
355226,TR-0181,heliport,"Fethiye Forest Management Directorate Heliport",36.665346,29.162051,66,AS,Turkey,TR,"Muğla Province",TR-48,48,Fethiye/Çamköy,0,,,,,,,0,2022-06-27T17:32:49+00:00
