id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30672,UTKA,medium_airport,"Andizhan Airport",40.727699,72.293999,1515,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Andizhan,1,UTFA,AZN,,,https://en.wikipedia.org/wiki/Andizhan_Airport,"UTKA, Andijan Airport",500,2021-11-13T08:30:05+00:00
41691,UZ-0004,closed,"Andizhan Northeast Airport",40.887563,72.406724,1585,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Andizhan,0,,,,,,,50,2022-06-28T15:04:15+00:00
41773,UZ-0086,closed,"Isbaskent Airport",41.009102,72.412102,1821,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Kochkor-ata,0,,,,,,,50,2022-06-28T15:03:46+00:00
41688,UZ-0001,closed,"Aim Southeast Airport",40.753399,72.752296,2240,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Kurgantepa,0,,,,,,,50,2022-06-28T15:02:42+00:00
41715,UZ-0028,small_airport,"Kuva Southeast Airport",40.483441,72.280825,1973,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Markhamat,0,,,,,,"AG3808, FR38715",50,2021-04-25T16:49:35+00:00
41692,UZ-0005,closed,"Balykchi Southwest Airport",40.827202,71.767998,1344,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Saryksu,0,,,,,,,50,2022-06-28T15:32:57+00:00
41810,UZ-0122,closed,"Shakhrikhan South Airport",40.622501,72.025497,1481,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Shakhrikhan,0,,,,,,,50,2022-06-28T15:04:34+00:00
41811,UZ-0123,closed,"Shakhrikhan West Airport",40.702801,71.901199,1398,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Shakhrikhan,0,,,,,,,50,2022-06-28T15:04:45+00:00
41814,UZ-0125,closed,"Shamaldy Say Southeast Airport",41.144699,72.186897,1720,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,"Shamaldy Say",0,,,,,,,50,2022-06-28T15:31:23+00:00
41749,UZ-0062,closed,"Aravan Northeast Airport",40.580502,72.3536,1857,AS,Uzbekistan,UZ,"Andijan Region",UZ-AN,AN,Shorkishlak,0,,,,,,,50,2022-06-28T15:05:05+00:00
