id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4433,LOWS,medium_airport,"Salzburg Airport",47.793301,13.0043,1411,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,1,LOWS,SZG,,http://www.salzburg-airport.com/,https://en.wikipedia.org/wiki/Salzburg_Airport,"Christophorus 6",750,2023-10-29T13:13:46+00:00
28138,LOWZ,small_airport,"Zell am See Airfield",47.291468,12.790632,2470,EU,Austria,AT,Salzburg,AT-5,5,"Zell am See",0,LOWZ,,,http://www.flugplatz-zellamsee.at/,,"Flugplatz Zell am See",50,2023-12-24T08:40:22+00:00
29478,LOSM,small_airport,"Flugplatz Mauterndorf",47.131995,13.695867,3642,EU,Austria,AT,Salzburg,AT-5,5,Mauterndorf,0,LOSM,,,,,,50,2021-07-10T15:22:29+00:00
43820,LOKO,heliport,"Goldeck Talstation Heliport",46.79315185546875,13.483258247375488,1761,EU,Austria,AT,Salzburg,AT-5,5,"Goldeck Talstation",0,,,,,,,0,2009-03-23T20:54:45+00:00
43822,LOSL,heliport,"Dachlandeplatz Heliport",47.80583953857422,13.027724266052246,1452,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,0,,,,,,,0,2009-03-23T20:54:49+00:00
43824,LOXS,heliport,"Schwarzenbergkaserne Military Heliport",47.79750061035156,12.981666564941406,1433,EU,Austria,AT,Salzburg,AT-5,5,Salzburg,0,,,,,,,0,2009-03-23T20:54:53+00:00
43823,LOSS,heliport,"Schwarzach Heliport",47.32444381713867,13.154999732971191,2046,EU,Austria,AT,Salzburg,AT-5,5,Schwarzach,0,,,,,,,0,2009-03-23T20:54:51+00:00
43821,LOSJ,heliport,"St. Johann Im Pongau Heliport",47.394168853759766,13.222222328186035,1803,EU,Austria,AT,Salzburg,AT-5,5,"St. Johann Im Pongau",0,,,,,,,0,2009-03-23T20:54:47+00:00
