id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6160,SKSJ,medium_airport,"Jorge E. Gonzalez Torres Airport",2.57969,-72.6394,605,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,"San José Del Guaviare",1,SKSJ,SJE,SJE,,https://en.wikipedia.org/wiki/Jorge_Enrique_Gonz%C3%A1lez_Torres_Airport,,750,2015-05-09T00:38:44+00:00
31896,SKMF,small_airport,"Miraflores Airport",1.35,-71.9444,730,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Miraflores,0,SKMF,MFS,MFS,,,,50,2009-10-20T10:46:17+00:00
40659,SK-227,small_airport,"Lagos Del Dorado Airport",1.21,-71.955,654,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Miraflores,0,,,MRF,,,,50,2009-10-20T10:45:43+00:00
40679,SK-225,small_airport,"Barranquillita Airport",1.546667,-72.325833,742,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Miraflores,0,,,BOL,,,,50,2009-10-20T10:45:43+00:00
40702,SK-230,small_airport,"Tres Ríos Airport",1.206389,-72.7325,730,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Miraflores,0,,,TRR,,,,50,2009-10-20T10:45:43+00:00
40605,SK-228,small_airport,"Morichal Papanagu Airport",2,-70.883333,612,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Morichal,0,,,MCG,,,,50,2009-10-20T10:45:43+00:00
317261,CO-0054,small_airport,"Ríohacha Highway Strip",11.4988,-72.9892,30,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Ríohacha,0,,,,,,,50,2016-03-11T23:36:36+00:00
355177,CO-0074,small_airport,"Rocoso Airstrip",1.766012,-71.290267,,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Rocoso,0,,,,,,SXOS,50,2024-04-22T21:26:45+00:00
355178,CO-0075,small_airport,"Papunahua River 3 Airstrip",1.726449,-71.22671,,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,Rocoso,0,,,,,,,50,2024-04-22T20:54:08+00:00
40650,SK-229,small_airport,"Tomachipa Airport",2.308889,-71.773333,566,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,"San José Del Guaviare",0,,,TPI,,,,50,2009-10-20T10:45:43+00:00
40693,SK-226,small_airport,"Calamar Airport",1.955556,-72.533333,846,SA,Colombia,CO,"Guaviare Department",CO-GUV,GUV,"San José Del Guaviare",0,,,CLM,,,,50,2009-10-20T10:45:43+00:00
