id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26434,VABB,large_airport,"Chhatrapati Shivaji International Airport",19.0886993408,72.8678970337,39,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,1,VABB,BOM,,http://www.csia.in/,https://en.wikipedia.org/wiki/Chhatrapati_Shivaji_International_Airport,"Bombay, Sahar International Airport",1014475,2013-04-12T01:27:48+00:00
26455,VAPO,medium_airport,"Pune Airport / Lohagaon Air Force Station",18.5821,73.919701,1942,AS,India,IN,Maharashtra,IN-MM,MM,Pune,1,VAPO,PNQ,,,https://en.wikipedia.org/wiki/Pune_Airport,"Lohegaon Airport, Lohegaon Air Force Station",750,2021-10-15T17:29:52+00:00
26453,VANP,medium_airport,"Dr. Babasaheb Ambedkar International Airport",21.092199,79.047203,1033,AS,India,IN,Maharashtra,IN-MM,MM,Nagpur,1,VANP,NAG,,http://aai.aero/allAirports/nagpur1_generalinfo.jsp,https://en.wikipedia.org/wiki/Dr._Babasaheb_Ambedkar_International_Airport,"Sonegaon Airport, Sonegaon Air Force Station",750,2020-07-21T11:55:08+00:00
30171,VAJJ,small_airport,"Juhu Aerodrome",19.098100662231445,72.83419799804688,13,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,VAJJ,,,http://www.airportsindia.org.in/allAirports/juhu.jsp,https://en.wikipedia.org/wiki/Juhu_Aerodrome,Bombay,50,2008-06-15T10:01:25+00:00
26433,VAAU,medium_airport,"Aurangabad Airport",19.862699508666992,75.39810180664062,1911,AS,India,IN,Maharashtra,IN-MM,MM,Aurangabad,1,VAAU,IXU,,http://aai.aero/allAirports/aurangabad_generalinfo.jsp,https://en.wikipedia.org/wiki/Aurangabad_Airport,"Chikkalthana Airport",750,2008-06-13T14:30:04+00:00
3299,VA2C,medium_airport,"Gondia Airport",21.526817,80.290347,987,AS,India,IN,Maharashtra,IN-MM,MM,Gondia,1,VAGD,GDB,VA2C,,https://en.wikipedia.org/wiki/Gondia_Airport,Birsi,500,2023-05-02T01:30:03+00:00
3301,VAOZ,medium_airport,"Nashik Airport",20.119101,73.912903,1900,AS,India,IN,Maharashtra,IN-MM,MM,Nasik,1,VAOZ,ISK,,,https://en.wikipedia.org/wiki/Nashik_Airport,VA35,500,2018-04-30T11:20:14+00:00
46518,IN-0024,small_airport,"Baramati Airport",18.226944,74.590833,1978,AS,India,IN,Maharashtra,IN-MM,MM,Pune,1,,,BMT,,,,100,2020-03-08T01:27:07+00:00
26454,VANR,closed,"Gandhinagar Airport",19.963699,73.807602,1959,AS,India,IN,Maharashtra,IN-MM,MM,Nashik,0,,,,,https://en.wikipedia.org/wiki/Gandhinagar_Airport,"ISK, Nasik Road Airport, VANR",800,2021-07-31T16:10:36+00:00
26451,VAKP,medium_airport,"Kolhapur Airport",16.6647,74.289398,1996,AS,India,IN,Maharashtra,IN-MM,MM,Kolhapur,1,VAKP,KLH,,,https://en.wikipedia.org/wiki/Kolhapur_Airport,,750,2023-04-11T00:38:43+00:00
327452,VASD,medium_airport,"Shirdi Airport",19.688752,74.377354,1926,AS,India,IN,Maharashtra,IN-MM,MM,Kakadi,1,VASD,SAG,,,https://en.wikipedia.org/wiki/Shirdi_Airport,"Ahmednagar, Saibaba",500,2021-03-08T16:54:10+00:00
3303,IN-VA47,small_airport,"Jalgaon Airport",20.962678,75.627492,818,AS,India,IN,Maharashtra,IN-MM,MM,Jalgaon,1,VAJL,,,,https://en.wikipedia.org/wiki/Jalgaon_Airport,VA47,100,2019-08-31T19:34:59+00:00
3305,IN-0363,small_airport,"Dhulia Airport",20.9265,74.737099,920,AS,India,IN,Maharashtra,IN-MM,MM,,0,,,VA53,,,,50,2022-11-13T10:56:05+00:00
355266,IN-0313,heliport,"EON Helipad",18.545464,73.96432,1774,AS,India,IN,Maharashtra,IN-MM,MM,Pune,0,,,,,,,0,2022-06-28T04:14:12+00:00
3341,VO55,medium_airport,"Murod Kond Airport",18.411501,76.464699,2136,AS,India,IN,Maharashtra,IN-MM,MM,Latur,1,VALT,LTU,,,https://en.wikipedia.org/wiki/Latur_Airport,,500,2018-04-30T11:16:59+00:00
30180,VAND,medium_airport,"Nanded Airport",19.1833,77.316704,1250,AS,India,IN,Maharashtra,IN-MM,MM,Nanded,1,VOND,NDC,VOND,,https://en.wikipedia.org/wiki/Nanded_Airport,,500,2023-05-02T01:34:24+00:00
508348,VOSR,medium_airport,"Sindhudurg Airport",16,73.533333,202,AS,India,IN,Maharashtra,IN-MM,MM,Sindhudurg,1,VOSR,SDW,VOSR,,https://en.wikipedia.org/wiki/Sindhudurg_Airport,"sindhudurg, vosr, sdw",500,2023-05-02T01:12:52+00:00
26457,VARG,medium_airport,"Ratnagiri Airport",17.013599,73.327797,305,AS,India,IN,Maharashtra,IN-MM,MM,,0,VARG,RTC,,,https://en.wikipedia.org/wiki/Ratnagiri_Airport,,250,2018-04-30T11:42:45+00:00
26432,VAAK,medium_airport,"Akola Airport",20.698931,77.056883,999,AS,India,IN,Maharashtra,IN-MM,MM,Akola,0,VAAK,AKD,,,https://en.wikipedia.org/wiki/Akola_Airport,"Shioni Airport",250,2021-03-09T12:20:46+00:00
26460,VASL,medium_airport,"Solapur Airport",17.6280002594,75.93479919430001,1584,AS,India,IN,Maharashtra,IN-MM,MM,Solapur,0,VASL,SSE,,,https://en.wikipedia.org/wiki/Solapur_Airport,Sholapur,250,2012-10-22T21:27:15+00:00
508630,IN-0369,medium_airport,"Sant Gadge Baba Yavatmal Airport",20.395781,78.216272,1403,AS,India,IN,Maharashtra,IN-MM,MM,Yavatmal,0,,,VA78,,https://en.wikipedia.org/wiki/Sant_Gadge_Baba_Yavatmal_Airport,,250,2023-05-17T17:31:04+00:00
331218,IN-0107,closed,"Sindhudurg Airport",16.002552,73.529846,203,AS,India,IN,Maharashtra,IN-MM,MM,Chipi,1,,,,,https://en.wikipedia.org/wiki/Sindhudurg_Airport,VA85,100,2023-05-02T01:21:26+00:00
3293,VA1M,small_airport,"Karad Airport",17.285900115966797,74.15809631347656,1890,AS,India,IN,Maharashtra,IN-MM,MM,,0,VA1M,,VA1M,,,,50,2008-06-13T14:30:04+00:00
3283,VA1B,small_airport,"Chanda Airport",19.994699478149414,79.22250366210938,625,AS,India,IN,Maharashtra,IN-MM,MM,,0,VA1B,,VA1B,,,,50,2008-06-13T14:30:04+00:00
46556,IN-0033,small_airport,"Aamby Valley Airport",18.609617,73.377583,2262,AS,India,IN,Maharashtra,IN-MM,MM,"Aamby Valley City",0,VAAV,,,,https://en.wikipedia.org/wiki/Aamby_Valley_Airport,,50,2021-05-02T09:45:46+00:00
299082,IN-0065,small_airport,"Amravati (Belora) Airstrip",20.813348511599997,77.71790742870002,1125,AS,India,IN,Maharashtra,IN-MM,MM,Amravati,0,,,,,https://en.wikipedia.org/wiki/Amravati_Airport,,50,2012-06-02T11:54:13+00:00
314033,OMN,small_airport,"Osmanabad Airport",18.281,76.0574,2277,AS,India,IN,Maharashtra,IN-MM,MM,Osmanabad,0,,OMN,,,https://en.wikipedia.org/wiki/Osmanabad_Airport,,50,2015-03-13T12:40:34+00:00
46625,IN-0062,small_airport,"Shirpur Airport",21.3239987933,74.9567341805,,AS,India,IN,Maharashtra,IN-MM,MM,Shirpur,0,,,,,,"Shirpur, Dhule",50,2010-12-27T06:30:01+00:00
46557,IN-0034,small_airport,"Vijay Nagar Airport",19.8841,73.84056666670001,,AS,India,IN,Maharashtra,IN-MM,MM,"Vijay Nagar",0,,,,,,,50,2010-12-29T19:02:57+00:00
341819,IN-0232,heliport,"ACC&S Heliport",19.084887,74.777932,,AS,India,IN,Maharashtra,IN-MM,MM,Ahmednagar,0,,,,,,,0,2021-03-08T16:54:47+00:00
341818,IN-0231,heliport,"DMR Area Heliport",19.070711,74.787925,,AS,India,IN,Maharashtra,IN-MM,MM,Ahmednagar,0,,,,,,,0,2021-03-08T16:52:56+00:00
341817,IN-0230,heliport,"Ahmednagar Police Heliport",19.100453,74.73498,,AS,India,IN,Maharashtra,IN-MM,MM,Ahmednagar,0,,,,,,,0,2021-03-08T16:52:11+00:00
341816,IN-0229,heliport,"CQAV Heliport",19.11263,74.740041,,AS,India,IN,Maharashtra,IN-MM,MM,Ahmednagar,0,,,,,,,0,2021-03-08T16:51:20+00:00
341913,IN-0257,heliport,"Bhokardan Heliport",20.234464,75.768429,,AS,India,IN,Maharashtra,IN-MM,MM,Bhokardan,0,,,,,,,0,2021-03-09T12:22:40+00:00
341712,IN-0184,heliport,"Mozari Point Helipad",21.391405,77.321496,,AS,India,IN,Maharashtra,IN-MM,MM,Chikhaldara,0,,,,,,,0,2021-03-05T16:14:15+00:00
508627,IN-0366,heliport,"Jain Irrigations Helipad",20.945389,75.551255,840,AS,India,IN,Maharashtra,IN-MM,MM,Jalgoan,0,,,,,,,0,2023-05-16T18:44:34+00:00
46608,IN-0056,closed,"Kalyan Airstrip",19.17922,73.139184,,AS,India,IN,Maharashtra,IN-MM,MM,Kalyan,0,,,,,https://en.wikipedia.org/wiki/Kalyan_International_Airport,,0,2021-03-08T16:35:51+00:00
341806,IN-0220,heliport,"Kawade Heliport",20.114043,72.88384,,AS,India,IN,Maharashtra,IN-MM,MM,Kawade,0,,,,,,,0,2021-03-08T16:32:35+00:00
46377,IN-0022,heliport,"Kunjali Helipad",18.895273369,72.8084939718,,AS,India,IN,Maharashtra,IN-MM,MM,Mimbai,0,,,,,,,0,2010-04-25T19:18:17+00:00
46376,IN-0021,heliport,"Shikra Naval Helibase",18.913345681200003,72.8292113543,,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,,,,,,,0,2010-04-25T19:13:14+00:00
341812,IN-0226,heliport,"Mumbai University Heliport",19.066998,72.856918,,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,,,,,,,0,2021-03-08T16:41:01+00:00
46569,IN-0046,heliport,"Butcher Island Helipad",18.9623,72.9030833333,,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,,,,,,,0,2010-12-29T19:17:21+00:00
46571,IN-0048,heliport,"Rajbhavan Helipad",18.94265,72.794017,,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,,,,,,,0,2021-03-08T16:38:30+00:00
46570,IN-0047,heliport,"Mahalaxmi Race Course Helipad",18.9820333333,72.8215666667,,AS,India,IN,Maharashtra,IN-MM,MM,Mumbai,0,,,,,,Bombay,0,2010-12-29T19:16:23+00:00
341915,IN-0259,heliport,"BKT Heliport",17.971592,73.043761,,AS,India,IN,Maharashtra,IN-MM,MM,Narayannagar,0,,,,,,,0,2021-03-09T13:17:51+00:00
342093,IN-0276,closed,"Navi Mumbai International Airport (under construction)",18.9918,73.063,,AS,India,IN,Maharashtra,IN-MM,MM,"Navi Mumbai",0,,,,,https://en.wikipedia.org/wiki/Navi_Mumbai_International_Airport,,0,2021-03-12T13:41:24+00:00
341811,IN-0225,heliport,"Reliance Corporate Park North Heliport",19.132914,73.01128,,AS,India,IN,Maharashtra,IN-MM,MM,"Navi Mumbai",0,,,,,,,0,2021-03-08T16:40:22+00:00
341810,IN-0224,heliport,"Reliance Corporate Park Heliport",19.130282,73.011801,,AS,India,IN,Maharashtra,IN-MM,MM,"Navi Mumbai",0,,,,,,,0,2021-03-08T16:39:39+00:00
341912,IN-0256,heliport,"Shegaon Heliport",20.779141,76.692378,,AS,India,IN,Maharashtra,IN-MM,MM,Shegaon,0,,,,,,,0,2021-03-09T12:21:51+00:00
341820,IN-0233,heliport,"MIRC Heliport",19.05024,74.767188,,AS,India,IN,Maharashtra,IN-MM,MM,Wakodi,0,,,,,,,0,2021-03-08T16:56:16+00:00
