id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4386,LJLJ,large_airport,"Ljubljana Jože Pučnik Airport",46.223701,14.4576,1273,EU,Slovenia,SI,"Cerklje na Gorenjskem Municipality",SI-012,012,"Zgornji Brnik",1,LJLJ,LJU,,http://www.lju-airport.si/,https://en.wikipedia.org/wiki/Ljubljana_Jo%C5%BEe_Pu%C4%8Dnik_Airport,"Ljubljana, Kranj",1050,2023-12-03T11:52:01+00:00
4387,LJMB,medium_airport,"Maribor Edvard Rusjan Airport",46.4799,15.6861,876,EU,Slovenia,SI,"Hoče-Slivnica Municipality",SI-160,160,"Orehova Vas",0,LJMB,MBX,,,https://en.wikipedia.org/wiki/Maribor_Airport,,750,2023-12-03T12:43:03+00:00
4388,LJPZ,medium_airport,"Portorož Airport",45.47201,13.615951,7,EU,Slovenia,SI,"Piran Municipality",SI-090,090,Sečovlje,0,LJPZ,POW,,http://www.portoroz-airport.si/,https://en.wikipedia.org/wiki/Portoro%C5%BE_Airport,Sečovlje,750,2023-12-03T13:11:17+00:00
29766,LJCL,small_airport,"Celje Airfield",46.245602,15.2231,801,EU,Slovenia,SI,"Celje Urban Municipality",SI-011,011,Celje,0,LJCL,,,,,"Letališče Celje, Levec",50,2024-01-15T06:27:17+00:00
4389,LJSG,small_airport,"Slovenj Gradec Airfield",46.472,15.117,1645,EU,Slovenia,SI,"Slovenj Gradec Urban Municipality",SI-112,112,"Šmartno pri Slovenj Gradcu",0,LJSG,,,,,,50,2023-12-03T13:37:19+00:00
30071,LJBL,small_airport,"Lesce Airfield",46.357201,14.1739,1654,EU,Slovenia,SI,"Radovljica Municipality",SI-102,102,Lesce,0,LJBL,,,http://www.alc-lesce.si/,,,50,2024-01-15T06:18:46+00:00
30174,LJMS,small_airport,"Murska Sobota Airfield",46.629398,16.174999,600,EU,Slovenia,SI,"Murska Sobota Urban Municipality",SI-080,080,"Murska Sobota",0,LJMS,,,,,,50,2022-02-26T06:16:58+00:00
29648,LJAJ,small_airport,"Ajdovščina Airfield",45.889198,13.8869,381,EU,Slovenia,SI,"Ajdovščina Municipality",SI-001,001,Ajdovščina,0,LJAJ,,,http://www.aeroklub-jk-ajdovscina.si/,https://en.wikipedia.org/wiki/Ajdov%C5%A1%C4%8Dina_Airport,,50,2023-12-03T11:39:29+00:00
44772,LJPT,small_airport,"Ptuj Airfield",46.42709,15.98609,689,EU,Slovenia,SI,"Gorišnica Municipality",SI-028,028,Moškanjci,0,LJPT,,,http://ak-ptuj.com/,,Moškanjci,50,2023-12-03T13:33:13+00:00
44771,LJNM,small_airport,"Novo Mesto Airfield",45.801743,15.104544,572,EU,Slovenia,SI,"Novo Mesto Urban Municipality",SI-085,085,"Novo Mesto",0,LJNM,,,http://www.aeroklub-nm.si/,,Prečna,50,2023-12-03T13:29:24+00:00
29721,LJBO,small_airport,"Bovec Airfield",46.329017,13.550231,1417,EU,Slovenia,SI,"Bovec Municipality",SI-006,006,Bovec,0,LJBO,,,http://www.bovec-airport.com/,,"LJBO, Bovec, Slovenia",50,2021-06-26T13:31:55+00:00
30523,LJVE,small_airport,"Šoštanj Airfield",46.397499,15.0453,1283,EU,Slovenia,SI,"Šoštanj Municipality",SI-126,126,Topolšica,0,LJSO,,,http://www.akgorenje.si/,,"Lajše, Šoštanj",50,2023-12-03T13:51:23+00:00
44770,LJDI,small_airport,"Divača Airfield",45.682778,14.003234,1420,EU,Slovenia,SI,"Divača Municipality",SI-019,019,Divača,0,LJDI,,,https://letaliscedivaca.si/,,"Donje Ležeče, Sežana, Kras",50,2024-01-24T04:27:06+00:00
44903,LJPO,small_airport,"Postojna Airfield",45.752201080322266,14.194700241088867,,EU,Slovenia,SI,"Postojna Municipality",SI-094,094,Postojna,0,LJPO,,,,,,50,2009-09-01T08:07:04+00:00
4385,LJCE,medium_airport,"Cerklje ob Krki Air Base",45.900002,15.5302,510,EU,Slovenia,SI,"Brežice Municipality",SI-009,009,"Cerklje ob Krki",0,LJCE,,,,https://en.wikipedia.org/wiki/Cerklje_ob_Krki_Airport,,250,2023-12-03T12:54:15+00:00
44979,SI-0007,small_airport,"Cerkvenjak Airfield",46.548118,15.91507,,EU,Slovenia,SI,"Cerkvenjak Municipality",SI-153,153,Čagona,0,,,,,,,50,2023-12-03T12:47:30+00:00
44909,SI-0003,small_airport,"Krapje Veržej Airfield",46.572685,16.190973,,EU,Slovenia,SI,"Veržej Municipality",SI-188,188,Veržej,0,,,,,,,50,2023-12-03T13:52:50+00:00
44970,SI-0005,small_airport,"Metlika Prilozje Airfield",45.58896,15.2597,,EU,Slovenia,SI,"Metlika Municipality",SI-073,073,"Boginja Vas",0,,,,,,,50,2023-12-03T13:24:18+00:00
309205,SI-0009,small_airport,"Imeno Field",46.12669,15.603708,,EU,Slovenia,SI,"Podčetrtek Municipality",SI-092,092,Imeno,0,,,,,,,50,2023-12-03T12:39:29+00:00
315984,LJSK,small_airport,"Slovenske Konjice Airfield",46.31033,15.492024,,EU,Slovenia,SI,"Slovenske Konjice Municipality",SI-114,114,Loče,0,LJSK,,,,,,50,2024-01-15T06:17:35+00:00
44905,SI-0002,small_airport,"Mostje Lendava Airfield",46.599656,16.432071,,EU,Slovenia,SI,"Lendava Municipality",SI-059,059,Mostje,0,,,,,,,50,2023-12-18T10:28:04+00:00
310722,SI-0010,small_airport,"Kamnik - Dulnica Airfield",46.197037,14.580982,1145,EU,Slovenia,SI,"Kamnik Municipality",SI-043,043,Kamnik,0,,,,http://vzletisce-kamnik.si/,,"Vzletišče Kamnik",50,2024-01-15T06:34:08+00:00
44904,SI-0001,small_airport,"Dobova Airfield",45.887046,15.650925,463,EU,Slovenia,SI,"Brežice Municipality",SI-009,009,Mihalovec,0,,,,,,,50,2023-12-08T16:18:53+00:00
44971,SI-0006,small_airport,"Novi Lazi Ultralightport",45.571455,14.857163,,EU,Slovenia,SI,"Kočevje Municipality",SI-048,048,"Novi Lazi",0,,,,,,,50,2023-12-03T13:06:18+00:00
313535,SI-0018,small_airport,"Podpeč Airfield",45.973447,14.412345,945,EU,Slovenia,SI,"Brezovica Municipality",SI-008,008,Podpeč,0,,,,,,,50,2023-12-03T13:57:57+00:00
310723,SI-0011,small_airport,"Šentvid pri Stični Airfield",45.944112,14.850583,1016,EU,Slovenia,SI,"Ivančna Gorica Municipality",SI-039,039,"Šentvid pri Stični",0,,,,,,,50,2023-12-03T13:04:39+00:00
312390,SI-0012,small_airport,"Pobrežje Airfield",46.304296,14.904525,1220,EU,Slovenia,SI,"Rečica ob Savinji Municipality",SI-209,209,"Zgornje Pobrežje",0,,,,http://www.drustvo-letalcev-zsd.si/?page=vzletisce,,,50,2024-01-15T06:28:16+00:00
319829,SI-0021,small_airport,"Cerknica-Marof Airfield",45.777647,14.388172,,EU,Slovenia,SI,"Cerknica Municipality",SI-013,013,Cerknica,0,,,,,,"Vzletišče Cerknica - Marof, Marof",50,2023-12-03T12:45:41+00:00
316383,SI-0019,small_airport,"Črnotiče Airfield",45.557193,13.91304,1434,EU,Slovenia,SI,"Koper Urban Municipality",SI-050,050,Črnotiče,0,,,,,,,50,2023-12-03T13:10:07+00:00
319705,SI-0020,small_airport,"Sostro Private Airstrip",46.04315,14.615308,,EU,Slovenia,SI,"Ljubljana Urban Municipality",SI-061,061,Dobrunje,0,,,,,,,50,2023-12-03T11:57:58+00:00
320997,SI-0026,small_airport,"Dol pri Ljubljani Ultralightport",46.089601,14.647086,,EU,Slovenia,SI,"Dol pri Ljubljani Municipality",SI-022,022,"Dol pri Ljubljani",0,,,,,,,50,2023-12-03T11:56:22+00:00
313055,SI-0016,small_airport,"Gorica pri Šmartnem Ultralightport",46.27079,15.23875,829,EU,Slovenia,SI,"Celje Urban Municipality",SI-011,011,"Gorica pri Šmartnem",0,,,,,,,50,2023-12-03T12:58:21+00:00
319830,SI-0022,small_airport,"Hude Ravne - Dole pri Litiji Airfield",46.008708,15.038019,,EU,Slovenia,SI,"Litija Municipality",SI-060,060,"Hude Ravne",0,,,,,,"Dole pri Litiji",50,2023-12-03T13:20:07+00:00
312415,SI-0013,small_airport,"Kaplja Vas Ultralightport",46.242379,15.07335,908,EU,Slovenia,SI,"Prebold Municipality",SI-174,174,"Kaplja Vas",0,,,,,,,50,2023-12-02T15:12:33+00:00
319831,SI-0023,small_airport,"Libeliče Airfield",46.623795,14.954946,,EU,Slovenia,SI,"Dravograd Municipality",SI-025,025,Libeliče,0,,,,,,Aviofun,50,2023-12-03T13:03:10+00:00
44910,SI-0004,small_airport,"Marič Airfield",46.682156,16.203745,,EU,Slovenia,SI,"Moravske Toplice Municipality",SI-078,078,Martjanci,0,,,,,,,50,2023-12-03T13:25:47+00:00
346855,SI-0025,small_airport,"Prekopa Airstrip",46.25017,14.99706,,EU,Slovenia,SI,"Vransko Municipality",SI-189,189,Prekopa,0,,,,,,,50,2023-12-03T13:59:20+00:00
312421,SI-0015,small_airport,"Radenci Airfield",46.628605,16.046244,712,EU,Slovenia,SI,"Radenci Municipality",SI-100,100,Radenci,0,,,,,,,50,2023-12-03T12:49:28+00:00
312417,SI-0014,small_airport,"Andoljšek - Ribnica Ultralight Field",45.743935,14.713,1637,EU,Slovenia,SI,"Ribnica Municipality",SI-104,104,Ribnica,0,,,,,,,50,2021-04-13T02:53:04+00:00
352431,SI-0027,small_airport,"Trebnje Airfield",45.9122,15.00256,,EU,Slovenia,SI,"Trebnje Municipality",SI-130,130,Trebnje,0,,,,,,,50,2023-12-03T13:56:15+00:00
319832,SI-0024,small_airport,"Zagorje ob Savi Airfield",46.142412,14.998541,,EU,Slovenia,SI,"Zagorje ob Savi Municipality",SI-142,142,"Zagorje ob Savi",0,,,,https://www.aeroklub-zagorje.si/,,,50,2024-04-26T17:54:13+00:00
313059,SI-0017,small_airport,"Zgornja Kostrivnica Ultralightport",46.258411,15.584676,485,EU,Slovenia,SI,"Rogaška Slatina Municipality",SI-106,106,"Zgornja Kostrivnica",0,,,,,,,50,2023-12-03T13:40:21+00:00
516515,SI-0030,heliport,"Celje General Hospital Heliport",46.23415,15.26119,,EU,Slovenia,SI,"Celje Urban Municipality",SI-011,011,Celje,0,,,,,,,0,2023-12-03T12:58:01+00:00
516519,SI-0031,heliport,"Izola General Hospital Heliport",45.5442,13.68867,358,EU,Slovenia,SI,"Izola Municipality",SI-040,040,Izola,0,,,,,,,0,2023-12-03T13:15:30+00:00
516510,SI-0028,heliport,"Ljubljana University Hospital Heliport",46.05512,14.52073,,EU,Slovenia,SI,"Ljubljana Urban Municipality",SI-061,061,Ljubljana,0,,,,,,,0,2023-12-03T11:50:13+00:00
516513,SI-0029,heliport,"Maribor University Hospital Heliport",46.55117,15.64911,906,EU,Slovenia,SI,"Maribor Urban Municipality",SI-070,070,Maribor,0,,,,,,,0,2023-12-03T12:51:41+00:00
44984,SI-0008,closed,"Močna Jurkovič Airfield",46.567801,15.766969,,EU,Slovenia,SI,"Lenart Municipality",SI-058,058,Močna,0,,,,,,,0,2021-04-30T00:57:04+00:00
