id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2236,EDHL,medium_airport,"Lübeck Blankensee Airport",53.8054008484,10.7192001343,53,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Lübeck,1,EDHL,LBC,,,https://en.wikipedia.org/wiki/L%C3%BCbeck_Airport,,750,2010-08-30T11:17:30+00:00
2296,EDXW,medium_airport,"Westerland Sylt Airport",54.9132,8.34047,51,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Westerland,1,EDXW,GWT,,https://www.flughafen-sylt.de,https://en.wikipedia.org/wiki/Sylt_Airport,,750,2022-11-08T16:06:50+00:00
2235,EDHK,medium_airport,"Kiel-Holtenau Airport",54.379444,10.145278,102,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Kiel,0,EDHK,KEL,,,https://en.wikipedia.org/wiki/Kiel-Holtenau_airport,,750,2021-07-31T18:03:23+00:00
28742,EDHE,small_airport,"Uetersen Airfield",53.645477,9.703503,23,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Uetersen,1,EDHE,,,,https://en.wikipedia.org/wiki/Uetersen_Airfield,,100,2024-04-13T01:58:08+00:00
2294,EDXJ,small_airport,"Husum-Schwesing Airport",54.5099983215,9.138333320620001,62,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Husum,0,EDXJ,QHU,,,https://en.wikipedia.org/wiki/Husum_Schwesing_Airport,,50,2013-06-06T14:29:12+00:00
28590,EDXB,small_airport,"Heide-Büsum Airport",54.153331756600004,8.90166664124,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Büsum,1,EDXB,HEI,,http://www.edxb.de,https://en.wikipedia.org/wiki/Heide-Buesum_Airport,,150,2010-09-22T03:24:51+00:00
2293,EDXF,small_airport,"Flensburg-Schäferhaus Airport",54.773335,9.378889,131,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Flensburg,0,EDXF,FLF,,,https://en.wikipedia.org/wiki/Flensburg-Sch%C3%A4ferhaus_Airport,,50,2024-04-07T12:40:08+00:00
28734,EDXO,small_airport,"St. Peter-Ording Airport",54.308887,8.686944,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Sankt Peter-Ording",0,EDXO,PSH,,https://www.flugplatz-st-peter-ording.de/,https://en.wikipedia.org/wiki/Sankt_Peter-Ording_Airport,,50,2024-04-07T12:41:33+00:00
28733,EDXM,small_airport,"Flugplatz St. Michaelisdonn",53.978058,9.144722,125,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Sankt Michaelisdonn",0,EDXM,,,,,Hopen,50,2020-05-02T10:45:02+00:00
28591,EDXH,small_airport,"Helgoland-Düne Airport",54.185279846200004,7.91583299637,8,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Helgoland,1,EDXH,HGL,,http://www.flughafen-helgoland.de,https://en.wikipedia.org/wiki/Heligoland_Airport,,150,2012-09-07T03:36:13+00:00
29073,EDHF,small_airport,"Itzehoe/Hungriger Wolf Airfield",53.992009,9.576409,89,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Itzehoe,0,EDHF,IZE,,,https://de.wikipedia.org/wiki/Flugplatz_Itzehoe/Hungriger_Wolf,,50,2022-01-22T11:49:33+00:00
2295,EDXR,small_airport,"Rendsburg-Schachtholm Airfield",54.220001,9.599444,23,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Rendsburg,0,EDXR,,,,,,50,2019-05-25T16:14:40+00:00
28765,EDXY,small_airport,"Wyk auf Föhr Airport",54.684444,8.528333,26,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Wyk auf Föhr",0,EDXY,OHR,,,https://de.wikipedia.org/wiki/Flugplatz_Wyk_auf_F%C3%B6hr,,50,2024-04-12T18:20:46+00:00
28662,EDHN,small_airport,"Neumünster Airport",54.079445,9.941389,72,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Neumünster,0,EDHN,EUM,,,https://de.wikipedia.org/wiki/Flugplatz_Neum%C3%BCnster,,50,2024-04-12T18:15:59+00:00
2737,ETNH,medium_airport,"Hohn Air Base",54.312199,9.53817,39,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,,0,ETNH,,,,https://de.wikipedia.org/wiki/Fliegerhorst_Hohn,,400,2019-01-01T16:06:03+00:00
28581,EDHB,small_airport,"Sonderlandeplatz Grube",54.244446,11.024722,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Grube,0,EDHB,,,https://flugplatz-grube.de/,,,50,2021-07-26T04:43:58+00:00
29096,EDXK,small_airport,"Sonderlandeplatz Leck",54.790001,8.961389,23,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Leck,0,EDXK,,,,,,50,2020-05-01T14:50:08+00:00
28603,EDXT,small_airport,"Flugplatz Sierksdorf/Hof Altona",54.06778,10.743056,79,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Sierksdorf,0,EDXT,,,,,,50,2020-05-02T10:33:40+00:00
2741,ETNS,medium_airport,"Schleswig Air Base",54.459301,9.51633,70,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Jagel,0,ETNS,WBG,,,https://en.wikipedia.org/wiki/Schleswig_Air_Base,,250,2024-04-11T12:19:02+00:00
29400,ETME,closed,"Eggebeck Air Base",54.624802,9.346,65,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,,0,,,,,,"ETME, ETME",50,2016-11-02T08:43:58+00:00
315304,DE-0191,small_airport,"Aukrug Airfield",54.0647,9.7983,50,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Aukrug,0,,,,http://www.segelflug-aukrug.de/index.html,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Aukrug,,50,2015-09-02T00:33:17+00:00
320937,DE-0383,small_airport,"UL-Gelände Bredstedt",54.633425,8.985745,92,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Bredstedt,0,,,,,,Breezer,50,2016-10-28T00:55:09+00:00
28534,EDWA,closed,"Bordelum Airfield",54.627499,8.930278,3,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Bredstedt,0,,,,,,"EDWA, EDWA",50,2016-10-22T20:10:41+00:00
320702,DE-0359,small_airport,"Sonderlandeplatz Fehmarn-Neujellingsdorf",54.4559418,11.1096123,,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Fehmarn,0,,,,http://www.fehmarn-air.de,"http://de.wipikedia.org/Flugplatz Fehmarn-Neujellingsdorf","Fehmarn,Skerra",50,2016-10-08T04:27:35+00:00
28589,EDHM,small_airport,"Flugplatz Hartenholm",53.915001,10.035556,108,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Hasenmoor,0,EDHM,,,,https://de.wikipedia.org/wiki/Flugplatz_Hartenholm,,50,2018-07-24T14:46:55+00:00
315804,DE-0270,small_airport,"Grambeker Heide Airfield",53.5834,10.6985,168,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Mölln,0,,,,http://www.grambekerheide.de/,,,50,2015-10-15T23:37:40+00:00
315852,DE-0278,small_airport,"Aventoft Airfield",54.8961,8.8208,-10,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Niebüll,0,,,,http://www.flugplatz-aventoft.de/,,,50,2015-10-18T13:51:54+00:00
320859,DE-0371,small_airport,"Offenbüttel UL",54.1758333,9.3780556,6,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Offenbüttel,0,,,,,,Thode,50,2016-10-20T14:17:08+00:00
43123,EDHP,closed,"Pellworm Field",54.536388,8.68,3,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Pellworm,0,,,,,,"UL-Field, EDHP",50,2022-11-23T14:17:31+00:00
28716,EDXC,small_airport,"Flugplatz Schleswig-Kropp",54.425278,9.541667,52,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Schleswig,0,EDXC,,,,,,50,2020-12-26T02:07:44+00:00
28492,EDHO,small_airport,"Flugplatz Ahrenlohe",53.699722,9.740556,33,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Tornesch,0,EDHO,,,,,,50,2021-07-26T13:00:24+00:00
28748,EDHW,small_airport,"Flugplatz Wahlstedt",53.969444,10.221667,128,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Wahlstedt,0,EDHW,,,http://www.edhw.de/,,,50,2021-07-26T10:52:28+00:00
334188,DE-0434,heliport,"Christoph 12 Luftrettungszentrum",54.034939,10.562518,,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,,0,,,,,,,0,2020-05-24T04:47:33+00:00
308606,EDHX,heliport,"Bad Bramstedt Heliport",53.9428,9.9055,118,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,"Bad Bramstedt",0,EDHX,,,,,,0,2013-05-05T13:41:52+00:00
355554,DE-0493,heliport,"Johanniter Hospital Heliport",53.431836,10.385492,205,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Geestacht,0,,,,https://www.johanniter.de/en/the-johanniter-clinics/johanniter-krankenhaus-geesthacht/,https://de.wikipedia.org/wiki/Johanniter-Krankenhaus_Geesthacht,,0,2023-12-19T14:21:49+00:00
307050,DE-0035,heliport,"Helgoland Navy Helicopter Base",54.175106,7.890018,7,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Heligoland,0,,,,,,,0,2023-10-28T16:56:59+00:00
336937,DE-0439,closed,"Einstazhafen Kaltenkirchen",53.825327,9.904432,,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Kaltenkirchen,0,,,,,,,0,2020-10-21T15:29:09+00:00
355544,DE-0489,heliport,"Reinbek St Adolf-Stilt Hospital Helipad",53.508943,10.24186,25,EU,Germany,DE,Schleswig-Holstein,DE-SH,SH,Reinbek,0,,,,,,,0,2022-07-09T12:04:50+00:00
