id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6495,UMBB,medium_airport,"Brest Airport",52.108299,23.8981,468,EU,Belarus,BY,"Brest Region",BY-BR,BR,Brest,1,UMBB,BQT,,,https://en.wikipedia.org/wiki/Brest_Airport,"Аэропорт Брест",500,2016-06-23T03:48:57+00:00
44338,UMMA,medium_airport,"Baranavichi Air Base",53.099998,26.049999,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Baranavichi,0,UMMA,,,,https://en.wikipedia.org/wiki/Baranovichi_(air_base),"Baranovichi Air Base, Аэродром Барановичи",250,2024-05-16T18:10:51+00:00
44363,BY-0006,medium_airport,"Osovtsy Air Base",52.556999,24.884001,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Byaroza,0,UMMO,,,,https://en.wikipedia.org/wiki/Osovcy_(air_base),"Byaroza Air Base, Beryoza Air Base, Аэродром Осовцы, Аэродром Бяроза, Аэродром Берёза, УММО",250,2024-05-16T16:55:35+00:00
323909,BY-0029,small_airport,"Kliepačy Airstrip",52.7040425,24.3782919,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2017-06-16T08:15:50+00:00
347696,BY-0037,small_airport,"Mestnyy Airfield",51.995,24.71341,,EU,Belarus,BY,"Brest Region",BY-BR,BR,,0,,,,,,,50,2021-09-18T07:17:22+00:00
308493,UMBK,small_airport,"Borisovo Air Base",52.164,24.3999,463,EU,Belarus,BY,"Brest Region",BY-BR,BR,Barysava,0,UMBK,,,,,,50,2020-09-20T06:07:49+00:00
355464,BY-0040,small_airport,"Pinsk / Galevo Airfield",52.155729,26.128964,280,EU,Belarus,BY,"Brest Region",BY-BR,BR,Galevo,0,,,,,,"Asnyezhytsy, UMAS",50,2022-11-13T06:32:38+00:00
35026,BY-9934,small_airport,"Luninets Air Base",52.275673,26.774629,472,EU,Belarus,BY,"Brest Region",BY-BR,BR,Luninets,0,UMNL,,,,https://en.wikipedia.org/wiki/Luninets_(air_base),UMHA,50,2023-03-20T10:20:34+00:00
508622,BY-0044,small_airport,"Mihalin Airfield",51.98863,23.90717,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Mihalin,0,,,,,,Михалин,50,2023-05-16T11:38:06+00:00
506461,BY-0043,small_airport,"Minkavichi Agricultural Airstrip",52.361764,23.544216,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Minkavichi,0,,,,,,,50,2023-02-09T05:05:26+00:00
46167,UMNV,small_airport,"Pruzhany Air Base",52.582296,24.379864,,EU,Belarus,BY,"Brest Region",BY-BR,BR,Pruzhany,0,UMNV,,,,https://be.wikipedia.org/wiki/%D0%9F%D1%80%D1%83%D0%B6%D0%B0%D0%BD%D1%8B_(%D0%B0%D1%8D%D1%80%D0%B0%D0%B4%D1%80%D0%BE%D0%BC),"Аэродром Пружаны, УМНЖ",50,2024-05-20T21:09:19+00:00
517014,BY-0047,closed,"Kobryn Airbase",52.23833,24.346667,472,EU,Belarus,BY,"Brest Region",BY-BR,BR,Kobryn,0,,,,,https://en.wikipedia.org/wiki/Kobrin_(air_base),"UMNN, Kobrin, Kobryń",0,2023-12-13T16:58:24+00:00
