id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4528,LTBA,large_airport,"İstanbul Atatürk Airport",40.971913,28.823714,163,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bakırköy, Istanbul",1,LTBA,ISL,,http://www.ataturkairport.com/eng/,https://en.wikipedia.org/wiki/Istanbul_Atat%C3%BCrk_Airport,"Ataturk, Yeşilköy, Yesilkoy",1015875,2022-02-24T10:29:57+00:00
4569,LTFJ,large_airport,"Istanbul Sabiha Gökçen International Airport",40.898602,29.3092,312,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Pendik, Istanbul",1,LTFJ,SAW,,http://www.sgairport.com/,https://en.wikipedia.org/wiki/Istanbul_Sabiha_G%C3%B6k%C3%A7en_International_Airport,"Sabiha Gökçen Havalimanı",1275,2023-12-05T19:52:55+00:00
317457,LTFM,large_airport,"İstanbul Airport",41.261297,28.741951,325,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Arnavutköy, Istanbul",1,LTFM,IST,,http://www.igairport.com/en,https://en.wikipedia.org/wiki/Istanbul_Airport,,1000,2022-02-24T10:22:37+00:00
4546,LTBX,medium_airport,"İstanbul Samandıra Army Air Base",40.993,29.216499,400,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Ümraniye, Istanbul",0,LTBX,,,,https://en.wikipedia.org/wiki/Istanbul_Samand%C4%B1ra_Army_Air_Base,,250,2021-01-27T14:54:49+00:00
355252,TR-0196,heliport,"Turkish Aeronautical Association(THK) Sütlüce Helipad",41.056658,28.948733,3,EU,Turkey,TR,"İstanbul Province",TR-34,34,Beyoğlu,0,,,,,,,0,2024-05-06T12:01:08+00:00
355253,TR-0197,heliport,"İSKİ Büyükçekmece Biological Wastewater Treatment Plant Heliport",41.04769,28.5504,42,EU,Turkey,TR,"İstanbul Province",TR-34,34,Büyükçekmece,0,,,,,,,0,2024-05-06T11:55:29+00:00
355254,TR-0198,heliport,"ÇOSB Helipad",41.315069,27.97749,639,AS,Turkey,TR,"İstanbul Province",TR-34,34,Çerkezköy,0,,,,,,,0,2022-06-28T02:18:43+00:00
355204,LTHF,heliport,"DHMİ Atatürk Airport Heliport",40.9817,28.8222,120,EU,Turkey,TR,"İstanbul Province",TR-34,34,İstanbul,0,LTHF,,,,,,0,2024-05-06T12:09:40+00:00
355212,TR-0167,heliport,"Kaan Havacılık Heliport",41.125811,28.983653,113,AS,Turkey,TR,"İstanbul Province",TR-34,34,Sarıyer,0,,,,http://www.kaanair.com/,,,0,2022-06-27T16:23:39+00:00
355251,TR-0195,heliport,"Divan Taksim Palmira Turizm Ticaret Anonim Şirketi Helipad",41.04118,28.98712,223,EU,Turkey,TR,"İstanbul Province",TR-34,34,Şişli,0,,,,,,,0,2024-05-06T12:06:26+00:00
29981,LTBW,small_airport,"İstanbul Hezarfen Airfield",41.1036,28.547701,61,EU,Turkey,TR,"İstanbul Province",TR-34,34,Çatalca,0,LTBW,,,http://www.hezarfen.com.tr/,https://en.wikipedia.org/wiki/Istanbul_Hezarfen_Airfield,"Istanbul Hezarfen Havaalanı",50,2024-04-13T14:24:36+00:00
44493,TR-0005,small_airport,"Tuzla Air Base",40.822643,29.335127,79,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Tuzla, Istanbul",0,,,,,,,50,2021-01-10T01:49:57+00:00
355213,TR-0168,heliport,"Ataşehir Belediyesi Afet Kriz Merkezi Helikopter Pisti",40.993379,29.116689,88,AS,Turkey,TR,"İstanbul Province",TR-34,34,Ataşehir,0,,,,,,,0,2022-06-27T16:31:19+00:00
349437,TR-0127,heliport,"Medipol Mega University Hospital Heliport",41.05842,28.84335,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bağcılar, İstanbul",0,,,,,,,0,2022-02-24T10:30:54+00:00
338979,TR-0045,heliport,"Ataköy Marina Helipad",40.97118,28.8695,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bakırköy, Istanbul",0,,,,,,,0,2022-02-24T10:30:29+00:00
349436,TR-0126,heliport,"Prof. Dr. Murat Dilmener Emergency Hospital Heliport",40.96841,28.80768,98,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bakırköy, İstanbul",0,,,,,,,0,2022-02-24T10:30:10+00:00
338980,TR-0046,heliport,"Acıbadem International Hospital Helipad",40.95844,28.83587,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Bakırköy, Istanbul",0,,,,,,,0,2022-02-24T10:30:19+00:00
338984,TR-0050,heliport,"Çırağan Palace Helipad",41.04284,29.01407,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Beşiktaş, Istanbul",0,,,,,,,0,2022-02-24T10:31:45+00:00
338985,TR-0051,heliport,"Boğaziçi University Helipad",41.08468,29.04824,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Beşiktaş, Istanbul",0,,,,,,,0,2022-02-24T10:32:53+00:00
350911,TR-0147,heliport,"TRT Heliport",41.05694,29.03181,361,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Beşiktaş, Istanbul",0,,,,,,,0,2022-02-24T10:31:55+00:00
350909,TR-0146,heliport,"Liv Hospital Heliport",41.06037,29.0284,330,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Beşiktaş, Istanbul",0,,,,,,,0,2022-02-24T10:32:03+00:00
338991,TR-0057,heliport,"Pasamandira Heliport",41.186167,29.120253,20,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Beykoz, Istanbul",0,,,,,,,0,2021-12-21T21:34:04+00:00
350912,TR-0148,heliport,"Beykoz Rescue and Underwater Command Heliport",41.13878,29.07915,3,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Beykoz, Istanbul",0,,,,,,,0,2021-12-21T21:32:01+00:00
350908,TR-0145,heliport,"Poyrazköy Heliport",41.20829,29.14207,262,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Beykoz, Istanbul",0,,,,,,,0,2021-12-21T21:15:55+00:00
350907,TR-0144,heliport,"Sakli Heliport",41.13264,29.30144,39,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Beykoz, Istanbul",0,,,,,,,0,2021-12-21T21:13:03+00:00
349438,TR-0128,heliport,"İSPARK Hasdal Heliport",41.09257,28.9228,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Eyüpsultan, Istanbul",0,,,,,,,0,2022-02-24T10:31:36+00:00
338982,TR-0048,heliport,"Istanbul Training and Research Hospital Helipad",41.003,28.93821,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Fatih, Istanbul",0,,,,,,,0,2022-02-24T10:31:06+00:00
338983,TR-0049,heliport,"Samatya Sahil Helipad",41.00203,28.94543,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Fatih, Istanbul",0,,,,,,,0,2022-02-24T10:31:22+00:00
355201,TR-0161,heliport,"Wyndham Grand İstanbul Levent Heliport",41.077076,29.012293,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"İstanbul,Şişli",0,,,,,,,0,2022-06-27T13:17:46+00:00
338998,TR-0064,heliport,"Emsey Hospital Helipad",40.92411,29.28894,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Pendik, Istanbul",0,,,,,,,0,2021-01-10T02:37:54+00:00
338986,TR-0052,heliport,"Presidential Heliport",41.130006,29.059866,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Sarıyer, Istanbul",0,,,,,,,0,2022-02-24T10:33:02+00:00
350913,TR-0149,heliport,"FMV Işık University Helipad",41.16733,29.56668,33,AS,Turkey,TR,"İstanbul Province",TR-34,34,Şile,0,,,,,,,0,2021-12-21T21:40:16+00:00
349439,TR-0129,heliport,"Silivri State Hospital Helipad",41.079146,28.251484,7,EU,Turkey,TR,"İstanbul Province",TR-34,34,Silivri,0,,,,,,,0,2022-02-24T10:28:47+00:00
341715,TR-0083,heliport,"ÖzdilekPark Wyndham Grand Istanbul Levent Helipad",41.077345,29.01233,,EU,Turkey,TR,"İstanbul Province",TR-34,34,Şişli,0,,,,,,,0,2022-02-24T10:32:12+00:00
341714,TR-0082,heliport,"ÖzdilekPark River Plaza Helipad",41.077335,29.009588,,EU,Turkey,TR,"İstanbul Province",TR-34,34,Şişli,0,,,,,,,0,2022-02-24T10:32:21+00:00
341713,TR-0081,heliport,"Kanyon Eczacıbaşı Helipad",41.078313,29.011714,,EU,Turkey,TR,"İstanbul Province",TR-34,34,Şişli,0,,,,,,,0,2022-02-24T10:32:33+00:00
355214,TR-0169,heliport,"Point Hotel Barbaros Helipad",41.064316,29.010589,120,AS,Turkey,TR,"İstanbul Province",TR-34,34,Şişli,0,,,,,,,0,2022-06-27T16:37:12+00:00
338997,TR-0063,heliport,"Sabancı University Helipad",40.89357,29.37775,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Tuzla, Istanbul",0,,,,,,,0,2021-01-10T02:36:46+00:00
338992,TR-0058,heliport,"Istanbul Park Heliport",40.95486,29.41437,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Tuzla, Istanbul",0,,,,,,,0,2021-01-10T02:25:40+00:00
355210,TR-0165,heliport,"İsPark Kısıklı Heliport Alanı",41.023192,29.056683,,AS,Turkey,TR,"İstanbul Province",TR-34,34,Üsküdar,0,,,,https://ispark.istanbul/,,,0,2022-06-27T16:06:04+00:00
338988,TR-0054,heliport,"Haydarpaşa Numune Training and Research Hospital Helipad",41.00535,29.02336,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Üsküdar, Istanbul",0,,,,,,,0,2021-01-10T02:05:46+00:00
338990,TR-0056,heliport,"Çengelköy Heliport",41.05508,29.05583,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Üsküdar, Istanbul",0,,,,,,,0,2021-12-21T21:29:25+00:00
338989,TR-0055,heliport,"Selimiye 1st Army Command Branch Heliport",41.006532,29.0142,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Üsküdar, Istanbul",0,,,,,,,0,2021-01-10T02:07:57+00:00
338987,TR-0053,heliport,"Sultan Abdulhamid Hospital Helipad",41.00042,29.02056,,AS,Turkey,TR,"İstanbul Province",TR-34,34,"Üsküdar, Istanbul",0,,,,,,,0,2021-01-10T02:04:28+00:00
338981,TR-0047,heliport,"Zeytinburnu Pier Helipad",40.98072,28.89584,,EU,Turkey,TR,"İstanbul Province",TR-34,34,"Zeytinburnu, Istanbul",0,,,,,,,0,2022-02-24T10:30:41+00:00
