id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2155,EBBR,large_airport,"Brussels Airport",50.901402,4.48444,175,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Zaventem,1,EBBR,BRU,,http://www.brusselsairport.be/en/,https://en.wikipedia.org/wiki/Brussels_Airport,"Brussels National, Zaventem, EBMB",1024675,2024-03-01T02:34:42+00:00
2157,EBCI,medium_airport,"Brussels South Charleroi Airport",50.460982,4.457158,614,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Charleroi,1,EBCI,CRL,,http://www.charleroi-airport.com/doc.php?nd=o29&tid=29&lg=2&docid=1&site=1,https://en.wikipedia.org/wiki/Brussels_South_Charleroi_Airport,"Gosselies Airport",750,2023-11-04T10:24:45+00:00
2152,EBAW,medium_airport,"Antwerp International Airport (Deurne)",51.190667,4.463153,39,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,1,EBAW,ANR,,http://www.antwerp-airport.be/,https://en.wikipedia.org/wiki/Antwerp_International_Airport,,750,2023-10-30T11:55:02+00:00
2163,EBOS,medium_airport,"Oostende-Brugge International Airport",51.1998,2.874673,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Oostende,1,EBOS,OST,,http://www.ost.aero/,https://en.wikipedia.org/wiki/Ostend-Bruges_International_Airport,"Ostend-Bruges International Airport",500,2023-10-29T16:23:42+00:00
2162,EBLG,medium_airport,"Liège Airport",50.638574,5.443897,659,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Grâce-Hollogne,1,EBLG,LGG,,http://www.liegeairport.be/,https://en.wikipedia.org/wiki/Li%C3%A8ge_Airport,Bierset,750,2023-11-09T13:02:50+00:00
2161,EBKT,medium_airport,"Flanders International Airport Kortrijk-Wevelgem",50.818878,3.209551,55,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBKT,KJK,,http://www.kortrijkairport.be,https://en.wikipedia.org/wiki/Flanders_International_Airport,"Kortrijk, Courtrai",250,2023-11-07T19:42:52+00:00
29059,EBZW,small_airport,"Genk Zwartberg Airfield",51.0154,5.52647,278,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Genk,0,EBZW,,,http://www.ebzw.be,https://en.wikipedia.org/wiki/Zwartberg_Airfield,,50,2024-05-15T20:55:58+00:00
2167,EBUL,small_airport,"Ursel Air Base",51.144199,3.47556,95,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ursel,0,EBUL,,,,https://en.wikipedia.org/wiki/Ursel_Air_Base,,50,2024-05-15T20:53:46+00:00
29031,EBBT,small_airport,"Brasschaat Airfield",51.34259,4.503451,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brasschaat,0,EBBT,,,http://www.aeroclub-brasschaat.be/,https://en.wikipedia.org/wiki/Brasschaat_Airfield,,50,2018-09-18T00:53:25+00:00
29050,EBSP,small_airport,"Spa-La Sauvenière Airfield",50.482006,5.913434,1581,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Spa,0,EBSP,,,,https://en.wikipedia.org/wiki/Spa-La_Sauveni%C3%A8re_Airfield,,50,2024-05-15T20:52:38+00:00
29036,EBKH,small_airport,"Balen-Keiheuvel Airfield",51.180957,5.221124,131,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Balen,0,EBKH,,,http://www.aeroclub-keiheuvel.be/,https://en.wikipedia.org/wiki/Balen-Keiheuvel_Aerodrome,,50,2014-06-27T11:08:44+00:00
29048,EBSH,small_airport,"Saint Hubert Airfield",50.0359,5.40425,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSH,,,http://www.sainthubert-airport.com/,https://en.wikipedia.org/wiki/Saint-Hubert_Airfield,,50,2024-05-15T20:48:14+00:00
2169,EBZR,small_airport,"Oostmalle Airfield",51.269092,4.762428,53,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Zoersel,0,EBZR,OBL,,http://www.ebzr.be/,https://en.wikipedia.org/wiki/Oostmalle_Airfield,"Malle Airfield",50,2024-04-03T17:05:48+00:00
29043,EBNM,small_airport,"Namur-Suarlée Airfield",50.489705,4.769697,594,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNM,,,http://www.aerodromedenamur.be/,https://en.wikipedia.org/wiki/Namur-Suarlee_Airport,,50,2023-11-03T15:26:26+00:00
29047,EBSG,small_airport,"Saint-Ghislain Airfield",50.458009,3.821,75,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,"Saint Ghislain",0,EBSG,,,https://ebsg.aero/fr,https://en.wikipedia.org/wiki/Saint-Ghislain_Airfield,,50,2024-05-15T20:47:42+00:00
2165,EBST,small_airport,"Sint-Truiden / Brustem Airfield",50.790772,5.19958,246,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Sint-Truiden,0,EBST,,,http://www.ebst.aero/,https://en.wikipedia.org/wiki/Sint-Truiden_/_Brustem_Airfield,"Brustem Air Base",50,2023-11-09T12:42:12+00:00
28478,EBGB,small_airport,"Grimbergen Airfield",50.948546,4.39181,70,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Grimbergen,0,EBGB,,,,https://en.wikipedia.org/wiki/Grimbergen_Airfield,,50,2023-05-02T04:31:08+00:00
29056,EBZH,small_airport,"Kiewit Airfield Hasselt",50.970001,5.37507,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBZH,,,http://www.aero-kiewit.be/,https://en.wikipedia.org/wiki/Kiewit_airfield,,50,2016-10-25T08:01:04+00:00
2159,EBFN,medium_airport,"Koksijde Air Base",51.090302,2.65278,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Koksijde,0,EBFN,,,,https://en.wikipedia.org/wiki/Koksijde_Air_Base,Coxyde,250,2024-05-15T20:44:54+00:00
29771,EBCF,small_airport,"Cerfontaine Airfield",50.152802,4.38722,955,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Cerfontaine,0,EBCF,,,https://www.cerfontaine-aerodrome.com/,https://en.wikipedia.org/wiki/Cerfontaine_Airfield,,50,2024-05-15T20:44:10+00:00
29954,EBHN,small_airport,"Hoevenen Airfield",51.306098938,4.387219905849999,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Hoevenen,0,EBHN,,,,https://en.wikipedia.org/wiki/Hoevenen_Airfield,,50,2013-04-28T15:43:35+00:00
29042,EBMO,small_airport,"Moorsele Airfield",50.851285,3.147669,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBMO,,,,https://en.wikipedia.org/wiki/Moorsele_Airfield,,50,2023-11-04T20:11:58+00:00
30068,EBLE,small_airport,"Leopoldsburg Airfield",51.12,5.3072222,207,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Leopoldsburg,0,EBLE,,,http://www.eble.be/,https://en.wikipedia.org/wiki/Aeroclub_Sanicole_VZW,Beverlo,50,2016-08-22T01:15:29+00:00
29899,EBTN,small_airport,"Goetsenhoven Airfield",50.7817,4.95778,246,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Tienen,0,EBTN,,,,https://en.wikipedia.org/wiki/Goetsenhoven_Airfield,,50,2024-05-15T20:53:06+00:00
29052,EBTX,small_airport,"Theux (Verviers) Airfield",50.551099,5.853996,1099,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Verviers,0,EBTX,,,http://www.verviers-aviation.be/,https://en.wikipedia.org/wiki/Verviers-Theux_Airfield,,50,2023-10-30T15:22:30+00:00
30969,EBDT,small_airport,"Schaffen Airfield",51.004032,5.064697,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,EBDT,,,,https://en.wikipedia.org/wiki/Schaffen_Air_Base,,50,2024-05-15T20:44:25+00:00
2154,EBBL,medium_airport,"Kleine Brogel Air Base",51.168301,5.47,200,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Kleine Brogel",0,EBBL,,,,https://en.wikipedia.org/wiki/Kleine_Brogel_Air_Base,,400,2016-10-14T04:36:27+00:00
29029,EBAM,small_airport,"Amougies Airfield",50.740101,3.4849,49,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mont-de-l'Enclus,0,EBAM,,,http://www.airport-amougies.com/,https://en.wikipedia.org/wiki/Amougies_Airfield,"Aérodrome d'Amougies",50,2023-11-07T18:04:49+00:00
2160,EBFS,medium_airport,"Florennes Air Base",50.2433013916,4.64583015442,935,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Florennes,0,EBFS,,,,https://en.wikipedia.org/wiki/Florennes_Air_Base,,300,2011-10-26T23:46:15+00:00
30962,EBAR,small_airport,"Arlon-Sterpenich Ultralight Airfield",49.661981,5.885953,1138,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,EBAR,,,http://www.arelair.be,https://en.wikipedia.org/wiki/Arlon-Sterpenich_Aerodrome,,50,2023-11-03T15:55:20+00:00
30971,EBLB,closed,"Elsenborn Air Base",50.484489,6.183157,1830,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bütgenbach,0,,,,,,EBLB,50,2023-11-14T11:18:03+00:00
43748,EBBY,small_airport,"Baisy-Thy Ultralightport",50.568611,4.434722,525,EU,Belgium,BE,"Walloon Brabant Province",BE-WBR,WBR,Genappe,0,EBBY,,,http://www.ulm.be/,,,50,2023-11-04T10:27:52+00:00
29049,EBSJ,heliport,"Sint-Jan General Hospital Heliport",51.220486,3.196068,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Brugge,0,EBSJ,,,,,"AZ Sint-Jan, Bruges",25,2023-10-29T16:24:09+00:00
2158,EBCV,medium_airport,"Chièvres Air Base",50.575801849365234,3.8310000896453857,194,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chièvres,0,EBCV,,,,https://en.wikipedia.org/wiki/Chievres_Air_Base,,250,2009-03-21T16:48:57+00:00
30975,EBML,small_airport,"Maillen UL",50.375033,4.926489,886,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Assesse,0,EBML,,,,,"Maillen Ulmodrome",50,2024-03-02T05:07:21+00:00
2156,EBBX,small_airport,"Jehonville Air Base",49.891483,5.227405,1514,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bertrix,0,EBBX,,,,https://en.wikipedia.org/wiki/Jehonville_Air_Base,,50,2024-05-15T20:41:11+00:00
30965,EBBN,small_airport,"Büllingen Airfield",50.415001,6.27639,2067,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Büllingen,0,EBBN,,,http://www.feuervogel.be/,https://en.wikipedia.org/wiki/B%C3%BCllingen_Airfield,"Büllingen ULM",50,2023-11-14T11:18:33+00:00
29032,EBDI,heliport,"Diksmuide Heliport",51.019276,2.858205,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Diksmuide,0,EBDI,,,,,,50,2022-09-20T10:39:57+00:00
30973,EBLN,small_airport,"Liernu Ultralightport",50.579514,4.79153,564,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Eghezée,0,EBLN,,,,,,50,2023-11-03T15:40:55+00:00
29033,EBGG,small_airport,"Overboelare Airfield",50.7556,3.86389,56,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Geraardsbergen,0,EBGG,,,,https://en.wikipedia.org/wiki/Overboelare_Airfield,,50,2020-07-26T06:23:59+00:00
30963,EBAV,small_airport,"Avernas-le-Bauduin Airfield UL",50.70534,5.06633,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Hannut,0,EBAV,,,,https://en.wikipedia.org/wiki/Avernas-le-Bauduin_Airfield,"Aéroclub de Hesbaye",50,2021-04-24T05:20:09+00:00
29053,EBTY,small_airport,"Maubray Airfield",50.531639,3.496185,161,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Péruwelz,0,EBTY,,,,https://en.wikipedia.org/wiki/Maubray_Airfield,"Aérodrome de Maubray, Aérodrome de Tournai-Maubray, Royal Tournai Air Club",50,2023-11-10T20:24:32+00:00
43749,EBBZ,small_airport,"Buzet Ultralightport",50.542335,4.382472,522,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pont-à-Celles,0,EBBZ,,,http://www.confluence.be,https://fr.wikipedia.org/wiki/A%C3%A9rodrome_de_Pont-%C3%A0-Celles_Buzet,,50,2024-05-15T20:43:32+00:00
308575,EBMB,small_airport,"Melsbroek Air Base",50.901389,4.484444,184,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Steenokkerzeel,0,EBMB,,,http://www.opendoor15w.be/,https://en.wikipedia.org/wiki/Melsbroek_Air_Base,,50,2024-02-29T08:54:24+00:00
2168,EBWE,small_airport,"Weelde Air Base",51.394798,4.96019,105,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Weelde,0,EBWE,,,,https://en.wikipedia.org/wiki/Weelde_Air_Base,,50,2024-05-15T20:54:03+00:00
29058,EBZU,small_airport,"Zuienkerke Sport Aviation Airfield",51.25555,3.139858,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Zuienkerke,0,EBZU,,,http://www.ebzu-airfield.be/,https://en.wikipedia.org/wiki/Zuienkerke_Airfield,"Zuienkerke ULM",50,2024-05-15T20:55:37+00:00
2164,EBSL,small_airport,"Zutendaal Air Base",50.947498,5.59056,312,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Zutendaal,0,EBSL,,,,https://en.wikipedia.org/wiki/Zutendaal_Air_Base,,50,2024-05-15T20:48:52+00:00
29034,EBGT,heliport,"Ghent/Industry Zone Heliport",51.020551,3.730341,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Gent,0,EBGT,GNE,,,https://en.wikipedia.org/wiki/Ghent/Industry_Zone_Heliport,,25,2023-11-25T16:38:42+00:00
29038,EBKW,heliport,"Westkapelle Heliport",51.321655,3.294568,10,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKW,,,,https://en.wikipedia.org/wiki/Knokke-Heist/Westkapelle_Heliport,,25,2023-10-29T16:21:35+00:00
43724,EBAK,closed,"Kiel Heliport",51.20007,4.358938,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerpen,0,,,,,,EBAK,0,2023-10-30T11:56:22+00:00
515476,BE-0025,heliport,"Arlon Hospital Heliport",49.67729,5.81996,1301,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,,,,,,,0,2023-11-21T15:45:46+00:00
43723,EBBH,heliport,"Keysers Heliport",51.343549,4.621927,82,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBH,,,,,,0,2023-10-26T05:57:59+00:00
43761,EBCR,closed,"Chimay-Ronvaux Ultralightport",50.247223,5.113889,1076,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,"EBCR, Chimay-Ronvaux Ulmodrome",0,2023-11-04T10:12:52+00:00
337035,EBOK,heliport,"Brussels - Groot-Bijgaarden Heliport",50.869522,4.280602,121,EU,Belgium,BE,"Brussels-Capital Region",BE-BRU,BRU,Dilbeek,0,EBOK,,,,,,0,2022-09-20T11:11:24+00:00
515475,BE-0024,heliport,"Duffel Fire Station Heliport",51.10271,4.49139,30,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Duffel,0,,,,,,,0,2023-11-21T15:44:36+00:00
337612,EBKZ,heliport,"Zeno General Hospital Knokke-Heist Campus Heliport",51.328685,3.292388,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Knokke-Heist,0,EBKZ,,,,,"AZ Zeno Campus Knokke-Heist",0,2023-10-29T16:22:50+00:00
43757,EBLO,heliport,"Orban heliport",50.630727,5.571717,160,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,0,,,,,,EBLO,0,2022-11-10T21:04:58+00:00
323969,BE-0010,heliport,"Lint Heliport",51.136231,4.478994,36,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Lint,0,EBLT,,,,,,0,2023-10-30T11:52:52+00:00
43739,EBLU,heliport,"Lummen Heliport",50.991941,5.23903,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Lummen,0,EBLU,,,,,,0,2023-11-27T10:32:38+00:00
43731,EBME,heliport,"Meerbeek Heliport",50.873724,4.596911,214,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Meerbeek,0,EBME,,,,,,0,2023-11-04T10:32:27+00:00
342117,EBNB,heliport,"Namur Bouge Heliport",50.479007,4.885021,489,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNB,,,,,,0,2023-10-26T06:15:33+00:00
311995,EBOT,closed,"Oud-Turnhout Airfield",51.321566,5.012685,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Oud-Turnhout,0,,,,,,EBOT,0,2023-10-31T22:29:26+00:00
2153,EBBE,medium_airport,"Beauvechain Air Base",50.758598,4.76833,370,EU,Belgium,BE,"Walloon Brabant Province",BE-WBR,WBR,Beauvechain,0,EBBE,,,,https://en.wikipedia.org/wiki/Beauvechain_Air_Base,"Le Culot",300,2023-11-03T15:42:32+00:00
525291,EBSM,small_airport,"Verrebroek Private Airstrip",51.268281,4.175453,10,EU,Belgium,BE,(unassigned),BE-U-A,U-A,,0,EBSM,,,,,,50,2024-04-20T04:57:46+00:00
30967,EBBW,closed,"Bassenge-Wonck ULM",50.778301,5.61667,367,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBBW, EBBW",50,2016-10-16T05:39:18+00:00
30964,EBBG,closed,"Michamps Ulmodrome",50.0527992249,5.79861021042,1770,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bastogne,0,,,,,,"EBBG, EBBG",50,2015-10-16T14:28:50+00:00
30966,EBBO,closed,"Mogimont Ultralightport",49.866402,5.06806,1394,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bouillon,0,,,,,https://en.wikipedia.org/wiki/Mogimont_Airport,EBBO,50,2023-11-04T09:09:40+00:00
30968,EBCS,closed,"Saint-Remy Ultralightport",50.0583,4.28194,820,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,EBCS,50,2023-11-16T09:51:54+00:00
30974,EBMG,small_airport,"Matagne-la-Petite UL",50.104208,4.636063,787,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Doische,0,EBMG,,,,,"Matagne, Matagne-la-Petite Ulmodrome",50,2024-03-02T05:07:53+00:00
30970,EBHE,closed,"Héron-Couthuin Ultralightport",50.538898,5.10917,607,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Héron,0,,,,,,EBHE,50,2023-11-03T15:31:24+00:00
29035,EBIS,small_airport,"Ath/Isieres Airfield",50.663636,3.804681,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Isieres,0,EBIS,,,,,"Ath/Isieres Ulmodrome",50,2023-11-03T12:45:01+00:00
30972,EBLI,closed,"Lierneux Ultralightport",50.286701,5.83639,1411,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Lierneux,0,,,,,,EBLI,50,2023-11-20T10:39:29+00:00
29039,EBLR,heliport,"Reninge Heliport",50.934886,2.757944,25,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Lo-Reninge,0,EBLR,,,,,,50,2022-09-20T10:38:43+00:00
29044,EBNO,closed,"Outer Ultralightport",50.854401,3.98528,151,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ninove,0,,,,,,"EBNO, Outer ULM",50,2023-10-31T21:56:31+00:00
515532,BE-0037,small_airport,"Federal Road Police Hainaut Péruwelz Heliport",50.53108,3.60476,151,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Péruwelz,0,,,,,,,50,2023-11-21T21:25:41+00:00
2166,EBSU,small_airport,"Saint Hubert Air Base",50.034401,5.44081,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSU,,,,https://en.wikipedia.org/wiki/Saint-Hubert_Air_Base,,50,2024-05-15T20:52:52+00:00
29054,EBVE,heliport,"Veurne Heliport",51.02264,2.680374,82,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVE,,,,,Liège-Bierset,50,2022-09-20T10:38:19+00:00
30977,BE-0013,closed,"Orchimont Ultralightport",49.90643,4.93413,1312,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Vresse-sur-Semois,0,,,,,,EBOR,50,2023-11-04T09:09:05+00:00
29057,EBZI,heliport,"Zingem heliport",50.926387786865234,3.6172220706939697,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zingem,0,EBZI,,,,,,50,2009-03-21T16:48:59+00:00
30586,EBZM,closed,"Oombergen Airfield",50.909401,3.82667,240,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Zottegem,0,,,,,,"EBZM, EBZM",50,2019-02-18T01:16:55+00:00
29051,EBSS,heliport,"Sint-Lucas General Hospital Heliport",51.183906,3.24999,16,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Brugge,0,EBSS,,,,,"AZ Sint-Lucas, Bruges",25,2023-10-29T16:24:30+00:00
29045,EBOO,heliport,"Oostdijckbank Platform Heliport",51.274445,2.4475,69,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,"De Panne",0,EBOO,,,,https://events.scia.net/UC-pdf/Oranjewoud-Oostdijckbank.pdf,,25,2023-11-21T19:06:10+00:00
29030,EBBA,heliport,"Baudour Heliport",50.469514,3.838767,98,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Douvrain,0,EBBA,,,,https://en.wikipedia.org/wiki/Baudour_Heliport,,25,2023-11-03T12:28:32+00:00
29037,EBKU,closed,"Kuurne Heliport",50.85842,3.255642,47,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Kuurne,0,,,,,,EBKU,25,2023-11-07T18:03:44+00:00
29040,EBLZ,closed,"Zaffelare Heliport",51.130384,3.864098,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Lochristi,0,,,,,,"EBLZ, Saffelaere",25,2023-11-07T17:54:09+00:00
29046,EBPW,heliport,"Warcoing heliport",50.722254,3.326106,120,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Pecq,0,EBPW,,,,,,25,2016-09-20T05:36:33+00:00
29055,EBVS,heliport,"Sint-Augustinus Heliport",51.062298,2.669222,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Veurne,0,EBVS,,,,,,25,2022-09-20T10:38:02+00:00
342113,BE-0017,heliport,"Montegnee / CHC Heliport",50.640702,5.533148,571,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,,0,EBCH,,,,,,0,2021-03-12T16:31:51+00:00
515482,EHRS,heliport,"OSY-OS1ST Heliport",51.5825,2.86861,,EU,Belgium,BE,"*Offshore Platforms",BE-XX,XX,,0,EHRS,,,,,,0,2023-11-21T18:55:10+00:00
43758,EBSN,closed,"'S Gravenvoeren heliport",50.764771,5.786845,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,"'S Gravenvoeren",0,,,,,,"EBSN, EBSN",0,2016-11-13T05:52:41+00:00
43743,EBAT,closed,"Meldert Heliport",50.92683,4.112962,131,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,"EBAT, EBAT",0,2022-09-20T11:05:36+00:00
298604,EBAL,heliport,"Aalst Hospital Helistrip",50.943087,4.055763,141,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,OLV-Ziekenhuis,0,2022-09-20T11:06:09+00:00
336984,BE-0006,heliport,"Aalst Heliport",50.931377,4.087209,60,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalst,0,,,,,,"EBAL, EBLY",0,2023-10-31T22:01:16+00:00
337617,EBLH,heliport,"Lotenhulle Heliport",51.033333,3.496389,43,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Aalter,0,EBLH,,,,,,0,2020-12-11T10:32:10+00:00
43720,EBMD,heliport,"ZNA Middelheim Hospital Heliport",51.181674,4.421096,46,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,EBMD,,,,,,0,2023-10-30T11:55:23+00:00
323797,EBDR,heliport,"Antwerp/Commandant Fourcault Heliport",51.239556,4.407915,,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,EBDR,,,,,,0,2023-10-30T11:58:17+00:00
515525,BE-0033,heliport,"Federal Road Police Antwerp Heliport",51.20284,4.37927,25,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,0,,,,,,,0,2023-11-21T21:05:21+00:00
515516,BE-0030,heliport,"Camp Général Bastin Heliport",49.6814,5.77854,1270,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,,,,,,,0,2023-11-21T20:50:52+00:00
337032,EBJS,heliport,"Ath-Ghislenghien Heliport",50.666658,3.870192,175,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Ath,0,EBJS,,,,,,0,2023-11-03T12:59:34+00:00
308567,EBGL,closed,"CRC Glons Heliport",50.73973,5.5421,438,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bassenge,0,,,,,,"EBGL, EBGL",0,2016-11-13T05:59:18+00:00
337034,EBRU,heliport,"Bekkevoort Heliport",50.957481,5.015771,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Bekkevoort,0,EBRU,,,,,,0,2020-10-30T01:27:28+00:00
337611,EBHF,heliport,"Kallo - De Perel Heliport",51.268889,4.295833,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Beveren,0,EBHF,,,,,,0,2023-10-31T22:07:22+00:00
312154,BE-0007,closed,"Imelda Hospital Helipad",51.01767,4.55819,30,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Bonheiden,0,,,,,,,0,2015-10-18T05:37:07+00:00
323793,EBBM,heliport,"Michelbeke Heliport",50.830885,3.774096,,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Brakel,0,EBBM,,,,,,0,2023-11-03T13:10:35+00:00
43725,EBBC,closed,"Luyckx Heliport",51.305171,4.629729,99,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,,,,,,EBBC,0,2023-10-30T15:44:01+00:00
323796,BE-0008,heliport,"Brecht/Vochten Heliport",51.332,4.62466,87,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,EBBV,,,,,,0,2017-06-24T16:30:17+00:00
515477,BE-0026,heliport,"Federal Road Police Brecht Heliport",51.35213,4.63124,72,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brecht,0,,,,,,,0,2023-11-21T15:50:27+00:00
43719,EBUB,closed,"ULB Heliport",50.811847,4.260989,108,EU,Belgium,BE,"Brussels-Capital Region",BE-BRU,BRU,Brussels,0,,,,,,"EBUB, Université Libre de Bruxelles",0,2023-10-31T19:48:33+00:00
429993,BE-0019,heliport,"Queen Astrid Military Hospital Heliport",50.90527,4.38936,209,EU,Belgium,BE,"Brussels-Capital Region",BE-BRU,BRU,Brussels,0,,,,,,,0,2022-09-20T11:08:43+00:00
324445,BE-0012,balloonport,"Céroux-Mousty Balloon Field",50.660241,4.513276,,EU,Belgium,BE,"Walloon Brabant Province",BE-WBR,WBR,Céroux-Mousty,0,,,,http://www.europeanballoon.be/fr/site-decollage-place-ceroux-mousty.html,,,0,2021-07-21T11:23:01+00:00
43753,BE-0002,closed,"Chimay-Virelles Ulmodrome",50.117778778,4.33055591583,919,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chimay,0,,,,,,,0,2015-10-18T05:25:38+00:00
43762,BE-0003,closed,"Sovet Airfield",50.286944,5.038462,919,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Ciney,0,,,,,,,0,2023-11-04T10:10:20+00:00
43752,EBTR,closed,"Trazegnies Heliport",50.476665,4.355556,574,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Courcelles,0,,,,,,EBTR,0,2023-11-16T10:09:58+00:00
337294,EBDZ,heliport,"Deinze - De Groote",50.963801,3.542682,36,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBDZ,,,,,,0,2020-11-16T12:16:34+00:00
337300,EBPP,heliport,"Deinze - Piens Heliport",50.995,3.528889,30,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBPP,,,,,,0,2022-09-20T10:46:38+00:00
342118,EBGU,heliport,"Nevele Heliport",51.046686,3.520469,26,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Deinze,0,EBGU,,,,,,0,2022-09-20T10:46:25+00:00
337581,EBYC,heliport,"Grembergen Heliport",51.057744,4.097527,62,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Dendermonde,0,EBYC,,,,,,0,2023-10-31T22:04:55+00:00
43734,EBDW,closed,"Webbekom Heliport",50.958132,5.064743,130,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,,,,,,"Paramount, EBDW",0,2023-11-19T05:53:51+00:00
43738,EBDL,closed,"Lanklaar Heliport",51.017463,5.69981,131,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Dilsen-Stokkem,0,,,,,,EBDL,0,2022-11-25T06:38:12+00:00