id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6440,UBBB,large_airport,"Heydar Aliyev International Airport",40.467498779296875,50.04669952392578,10,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,1,UBBB,GYD,,http://www.airport-baku.com/,https://en.wikipedia.org/wiki/Heydar_Aliyev_International_Airport,"BAK, Bina International Airport, Heydər Əliyev adına beynəlxalq hava limanı",1375,2009-02-04T19:14:04+00:00
44941,AZ-0001,medium_airport,"Zabrat Airport",40.4955422161,49.9768066406,36,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,UBTT,ZXT,,,https://en.wikipedia.org/wiki/Zabrat_Airport,,250,2015-08-07T19:38:39+00:00
341273,AZ-0022,heliport,"Pirallahı Heliport",40.4182,50.35677,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Pirallahı,0,UBBP,,,,,,0,2021-02-23T13:49:29+00:00
77,UB18,medium_airport,"Baku Kala Air Base",40.40660095214844,50.200199127197266,40,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,,,,,https://en.wikipedia.org/wiki/Baku_Kala_Air_Base,UB18,250,2009-02-04T18:58:38+00:00
44955,AZ-0014,small_airport,"Baku Lökbatan Airport",40.347106,49.671321,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Lökbatan,0,UBLL,,,,,,50,2021-02-23T13:49:03+00:00
44957,AZ-0016,small_airport,"Pirsagat Airport",39.853999,49.340018,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Pirsaat,0,,,,,,,50,2021-02-23T12:14:20+00:00
44956,AZ-0015,small_airport,"Sangachaly Air Base",40.129771,49.454956,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Sangachal,0,,,,,,Sanqaçal,50,2021-02-23T12:14:59+00:00
341275,AZ-0024,heliport,"Baku Heliport",40.3506,49.79858,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Baku,0,,,,,,,0,2021-02-23T12:09:13+00:00
341274,AZ-0023,heliport,"Çilov Heliport",40.32581,50.60284,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Çilov,0,UBBC,,,,,,0,2021-02-23T13:49:50+00:00
341276,AZ-0025,heliport,"Sangachal Oil Terminal Heliport",40.200361,49.492087,,AS,Azerbaijan,AZ,"Baku (city)",AZ-BA,BA,Sangachal,0,,,,,,,0,2021-02-23T13:37:16+00:00
