id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6334,SVVA,medium_airport,"Arturo Michelena International Airport",10.14973258972168,-67.92839813232422,1411,SA,Venezuela,VE,"Carabobo State",VE-G,G,Valencia,1,SVVA,VLN,,,https://en.wikipedia.org/wiki/Arturo_Michelena_International_Airport,,750,2008-07-27T21:34:30+00:00
6310,SVPC,medium_airport,"General Bartolome Salom International Airport",10.4805,-68.072998,32,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVPC,PBL,,,https://en.wikipedia.org/wiki/General_Bartolom%C3%A9_Salom_Airport,,250,2024-05-17T07:30:47+00:00
40194,SVLW,small_airport,"Los Aguacates Airport",10.06833267211914,-68.02166748046875,1540,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVLW,,,,,,50,2008-07-27T21:32:13+00:00
40198,SVMA,small_airport,"La Mona Airport",10.143199920654297,-68.1978988647461,2140,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVMA,,,,,,50,2008-07-27T21:32:17+00:00
40259,SVPY,small_airport,"Palma Sola Airport",10.489999771118164,-68.17500305175781,32,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVPY,,,,,,50,2008-07-27T21:33:15+00:00
40270,SVQO,small_airport,"Tocuyito Airport",10.082300186157227,-68.11900329589844,1710,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVQO,,,,,,50,2008-07-27T21:33:25+00:00
40312,SVSW,small_airport,"San Francisco De Carabobo Airport",10.102222442626953,-68.08333587646484,1484,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVSW,,,,,,50,2008-07-27T21:34:05+00:00
40340,SVVV,small_airport,"Venepal Airport",10.540200233459473,-68.24539947509766,59,SA,Venezuela,VE,"Carabobo State",VE-G,G,,0,SVVV,,,,,,50,2008-07-27T21:34:39+00:00
40512,VE-0163,heliport,"Protinal  Heliport",10.18166732788086,-67.97666931152344,1487,SA,Venezuela,VE,"Carabobo State",VE-G,G,Valencia,0,,,,,,,0,2008-07-27T21:37:23+00:00
