id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
117,BIAR,medium_airport,"Akureyri Airport",65.656573,-18.072018,6,EU,Iceland,IS,"Northeastern Region",IS-6,6,Akureyri,1,BIAR,AEY,,https://www.isavia.is/en/akureyri-airport,https://en.wikipedia.org/wiki/Akureyri_Airport,,750,2024-05-09T05:57:42+00:00
121,BIHU,medium_airport,"Húsavík Airport",65.952301,-17.426001,48,EU,Iceland,IS,"Northeastern Region",IS-6,6,Húsavík,1,BIHU,HZK,,,https://en.wikipedia.org/wiki/H%C3%BAsav%C3%ADk_Airport,,500,2016-05-31T09:49:24+00:00
31549,BIGR,small_airport,"Grímsey Airport",66.5458,-18.0173,66,EU,Iceland,IS,"Northeastern Region",IS-6,6,Grímsey,1,BIGR,GRY,,,https://en.wikipedia.org/wiki/Gr%C3%ADmsey_Airport,,150,2024-04-07T13:03:23+00:00
127,BITN,small_airport,"Þórshöfn Airport",66.218498,-15.3356,65,EU,Iceland,IS,"Northeastern Region",IS-6,6,Þórshöfn,1,BITN,THO,,,https://en.wikipedia.org/wiki/Thorshofn_Airport,Thorshofn,150,2021-03-23T13:01:15+00:00
31973,BIRL,small_airport,"Reykjahlíð Airport",65.6558,-16.9181,1030,EU,Iceland,IS,"Northeastern Region",IS-6,6,Myvatn,0,BIRL,MVA,,,https://en.wikipedia.org/wiki/M%C3%BDvatn_Airport,,50,2024-04-07T13:04:56+00:00
126,BISI,medium_airport,"Siglufjörður Airport",66.137847,-18.908157,10,EU,Iceland,IS,"Northeastern Region",IS-6,6,Siglufjörður,0,BISI,SIJ,,,https://en.wikipedia.org/wiki/Siglufj%C3%B6r%C3%B0ur_Airport,,250,2021-03-23T00:51:18+00:00
30759,BIBK,small_airport,"Bakkafjörður Airport",66.02189636230469,-14.824399948120117,14,EU,Iceland,IS,"Northeastern Region",IS-6,6,Bakkafjörður,0,BIBK,BJD,,,,,50,2009-04-07T13:06:17+00:00
30728,BIHY,small_airport,"Hrísey Airport",65.989204,-18.394117,15,EU,Iceland,IS,"Northeastern Region",IS-6,6,Hrísey,0,BIHY,,,,,,50,2021-03-23T00:27:28+00:00
32121,BIKP,small_airport,"Kópasker Airport",66.310799,-16.4667,20,EU,Iceland,IS,"Northeastern Region",IS-6,6,Kópasker,0,BIKP,OPA,,,https://en.wikipedia.org/wiki/K%C3%B3pasker_Airport,,50,2024-04-07T13:07:58+00:00
32096,BIOF,small_airport,"Ólafsfjörður Airport",66.083298,-18.6667,32,EU,Iceland,IS,"Northeastern Region",IS-6,6,Ólafsfjörður,0,BIOF,OFJ,,,https://en.wikipedia.org/wiki/%C3%93lafsfj%C3%B6r%C3%B0ur_Airport,,50,2024-04-07T13:06:28+00:00
32205,BIRG,small_airport,"Raufarhöfn Airport",66.406403,-15.9183,39,EU,Iceland,IS,"Northeastern Region",IS-6,6,Raufarhöfn,0,BIRG,RFN,,,https://en.wikipedia.org/wiki/Raufarh%C3%B6fn_Airport,,50,2024-04-07T13:08:48+00:00
30720,BIGS,small_airport,"Grímsstaðir Airport",65.63249969482422,-16.148300170898438,1279,EU,Iceland,IS,"Northeastern Region",IS-6,6,Grímsstaðir,0,BIGS,,,,,,50,2008-08-03T15:17:36+00:00
30736,BIMM,small_airport,"Melgerðismelar Airport",65.4832992553711,-18.16670036315918,35,EU,Iceland,IS,"Northeastern Region",IS-6,6,Melgerðismelar,0,BIMM,,,,,,50,2008-08-03T15:13:24+00:00
42246,BITH,closed,"Sauðanes Airport",66.251859,-15.273914,15,EU,Iceland,IS,"Northeastern Region",IS-6,6,Þórshöfn,0,,,,,https://en.wikipedia.org/wiki/%C3%9E%C3%B3rsh%C3%B6fn_Airport,"THO, Thorshofn, BITH",0,2021-03-23T00:07:10+00:00
