id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26727,VYMD,large_airport,"Mandalay International Airport",21.702199935913086,95.97789764404297,300,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Mandalay,1,VYMD,MDL,,,https://en.wikipedia.org/wiki/Mandalay_International_Airport,,1050,2009-07-04T07:48:06+00:00
26712,VYBG,small_airport,"Bagan Airport",21.178800582885742,94.9301986694336,312,AS,Myanmar,MM,"Mandalay Region",MM-04,04,"Nyaung U",1,VYBG,NYU,,,https://en.wikipedia.org/wiki/Nyaung_U_Airport,,150,2008-11-03T17:32:52+00:00
26717,VYEL,medium_airport,"Nay Pyi Taw International Airport",19.623501,96.200996,302,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Pyinmana,1,VYNT,NYT,,,https://en.wikipedia.org/wiki/Nay_Pyi_Taw_International_Airport,"VYEL, Ela, Nay Pyi Taw International",500,2021-01-12T15:40:53+00:00
32609,VYML,medium_airport,"Meiktila Air Base",20.88640022277832,95.89279174804688,699,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Meiktila,0,VYML,,,,,,250,2009-07-04T07:32:46+00:00
26711,VYAS,small_airport,"Anisakan Airport",21.955400466918945,96.40609741210938,3000,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Anisakan,0,VYAS,,,,,Maymo,50,2008-11-03T17:32:50+00:00
26739,VYST,medium_airport,"Shante Air Base",20.941699981689453,95.91449737548828,630,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Meiktila,0,VYST,,,,,,250,2009-07-04T07:34:22+00:00
26715,VYCZ,small_airport,"Chanmyathazi Airport",21.9405,96.0896,252,AS,Myanmar,MM,"Mandalay Region",MM-04,04,Mandalay,0,VYCZ,VBC,,,https://en.wikipedia.org/wiki/Mandalay_Chanmyathazi_Airport,Mandalay,50,2023-05-31T23:36:13+00:00
