id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2601,ENVA,large_airport,"Trondheim Airport, Værnes",63.457802,10.924,56,EU,Norway,NO,Trøndelag,NO-50,50,Trondheim,1,ENVA,TRD,,https://avinor.no/en/airport/trondheim-airport/,https://en.wikipedia.org/wiki/Trondheim_Airport%2C_V%C3%A6rnes,,1275,2021-10-02T10:42:30+00:00
2591,ENRO,medium_airport,"Røros Airport",62.578399658203,11.342300415039,2054,EU,Norway,NO,Trøndelag,NO-50,50,Røros,1,ENRO,RRS,,https://avinor.no/en/airport/roros-airport/,https://en.wikipedia.org/wiki/R%C3%B8ros_Airport,Roros,750,2015-08-21T18:20:40+00:00
2589,ENOL,medium_airport,"Ørland Airport",63.69889831542969,9.604000091552734,28,EU,Norway,NO,Trøndelag,NO-50,50,Ørland,1,ENOL,OLA,,,https://en.wikipedia.org/wiki/Brekstad_Airport%2C_%C3%98rland,Orland,750,2009-08-29T17:44:21+00:00
29267,ENNM,small_airport,"Namsos Airport",64.472198,11.5786,7,EU,Norway,NO,Trøndelag,NO-50,50,Namsos,1,ENNM,OSY,,https://avinor.no/en/airport/namsos-airport/,https://en.wikipedia.org/wiki/Namsos_Airport%2C_H%C3%B8knes%C3%B8ra,"Namsos lufthavn, Høknesøra",150,2021-10-02T10:50:13+00:00
29278,ENRM,medium_airport,"Rørvik Airport, Ryum",64.838302612305,11.14610004425,14,EU,Norway,NO,Trøndelag,NO-50,50,Rørvik,1,ENRM,RVK,,https://avinor.no/en/airport/rorvik-airport/,https://en.wikipedia.org/wiki/R%C3%B8rvik_Airport%2C_Ryum,,750,2015-08-21T18:22:32+00:00
2590,ENOP,small_airport,"Fagerhaug Airfield",62.651323,9.851646,1830,EU,Norway,NO,Trøndelag,NO-50,50,,0,ENOP,,,,,,50,2024-02-18T04:18:38+00:00
332947,NO-0083,small_airport,"Skarva Airfield",63.845275,11.344714,,EU,Norway,NO,Trøndelag,NO-50,50,,0,,,,,,,50,2021-11-20T05:31:55+00:00
332946,NO-0082,small_airport,"Skogn Flyplass",63.695658,11.226687,,EU,Norway,NO,Trøndelag,NO-50,50,,0,,,,,,,50,2020-01-05T04:37:14+00:00
44877,NO-0013,small_airport,"Agdenes Airfield Breivika",63.628887,9.72749996,260,EU,Norway,NO,Trøndelag,NO-50,50,Agdenes,0,,,,,,,50,2015-12-13T14:29:03+00:00
44876,NO-0012,small_airport,"Frosta Airfield",63.57415771484375,10.719437599182129,50,EU,Norway,NO,Trøndelag,NO-50,50,Frosta,0,,,,,,,50,2009-08-29T18:26:08+00:00
29258,ENFA,small_airport,"Flatval Airfield",63.7006,8.76057,152,EU,Norway,NO,Trøndelag,NO-50,50,Frøya,0,ENFA,,,,,,50,2024-01-12T09:07:09+00:00
44872,NO-0009,small_airport,"Grong/Bjørgan Airfield",64.395309,12.34108,550,EU,Norway,NO,Trøndelag,NO-50,50,Grong,0,,,,,,,50,2021-04-27T17:01:20+00:00
44879,NO-0015,small_airport,"Ler Airfield",63.197383880615234,10.290842056274414,150,EU,Norway,NO,Trøndelag,NO-50,50,Melhus,0,,,,,,,50,2009-08-29T21:24:51+00:00
44878,NO-0014,small_airport,"Meråker Airfield Øian",63.370834,11.8125,1010,EU,Norway,NO,Trøndelag,NO-50,50,Meråker,0,ENMO,,,,,,50,2022-12-10T03:27:43+00:00
319356,NO-0060,small_airport,"Overhalla Airstrip",64.528154,11.989258,,EU,Norway,NO,Trøndelag,NO-50,50,Overhalla,0,,,,,,,50,2016-07-05T18:49:48+00:00
44873,ENGS,small_airport,"Snåsa Airfield Grønøra",64.1835861,12.17147827,89,EU,Norway,NO,Trøndelag,NO-50,50,Snåsa,0,ENGS,,,,,,50,2015-12-13T14:27:43+00:00
44874,NO-0010,small_airport,Graundalen,64.0169448852539,12.682222366333008,1562,EU,Norway,NO,Trøndelag,NO-50,50,Snåsa,0,,,,,,,50,2009-08-29T18:09:40+00:00
44875,NO-0011,small_airport,"Henning (Nedre Langli)",63.93138885498047,11.59000015258789,316,EU,Norway,NO,Trøndelag,NO-50,50,Steinkjer,0,,,,,,,50,2009-08-29T18:18:59+00:00
319142,ENNH,heliport,"Namsos Heliport, Hospital",64.469981,11.504007,,EU,Norway,NO,Trøndelag,NO-50,50,Namsos,0,ENNH,,,,,,0,2016-06-28T03:15:53+00:00
319088,ENTR,heliport,"St Olav's Hospital Helipad",63.419894,10.385954,93,EU,Norway,NO,Trøndelag,NO-50,50,Trondheim,0,ENTR,,,,https://en.wikipedia.org/wiki/St._Olav%27s_University_Hospital,,0,2016-06-25T00:17:19+00:00
319152,ENRT,heliport,"Trondheim Heliport, Rosten",63.368133,10.374015,,EU,Norway,NO,Trøndelag,NO-50,50,Trondheim,0,ENRT,,,,"https://en.wikipedia.org/wiki/Trondheim_Heliport,_Rosten",,0,2016-06-28T03:43:27+00:00
