id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6476,UKHH,medium_airport,"Kharkiv International Airport",49.924801,36.290001,508,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Kharkiv,1,UKHH,HRK,,http://www.airport.kharkov.ua/,https://en.wikipedia.org/wiki/Kharkiv_International_Airport,"Osnova International Airport, Міжнародний аеропорт ""Харків""",750,2021-11-21T15:58:36+00:00
45181,UA-0052,small_airport,"Korotych Airfield",49.971,36.011,,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Lyubotin,0,,,,http://www.aeroclub.net.ua/,,"Korotich Airfield, Аэродром Коротыч, Аэродром Коротич",50,2009-11-18T14:39:25+00:00
6417,UK59,small_airport,"Chuhuiv Air Base",49.8382,36.641201,453,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Chuhuiv,0,UKHW,,,,,,50,2023-09-21T14:33:47+00:00
44680,UA-0045,small_airport,"Izyum Air Base",49.259998,37.154999,,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Ivanivka,0,UKHI,,,,,"Levkovka Air Base, Аэродром Изюм, Аэродром Левковка",50,2023-09-21T14:33:19+00:00
44431,UKHD,small_airport,"Kharkiv North Airport",50.025002,36.268902,592,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Kharkiv,0,UKHD,,,,https://en.wikipedia.org/wiki/Kharkiv_North_Airport,"Kharkiv North Airport, Kharkiv Sokolniki Airport, Kharkоv Severny Airport, Аэропорт Харьков Северный, Аэропорт Харьков Сокольники, Аеропорт Харків-Північний",50,2024-04-10T19:25:46+00:00
46120,UA-0054,small_airport,"Kupyansk Air Base",49.684,37.715,,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Kupyansk,0,UKHU,,,,,"Аэродром Купянск",50,2023-09-21T14:33:01+00:00
44369,UA-0027,small_airport,"Bliznyuki Air Base",48.876999,36.549999,,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Lozovaya,0,UKHB,,,,,"Bliznetsy Air Base, Аэродром Близнюки, Аэродром Близнецы, UKHB",50,2023-09-21T14:34:09+00:00
504971,UA-0180,small_airport,"Sydorenkove Airport",49.711725,35.385783,551,EU,Ukraine,UA,"Kharkiv Oblast",UA-63,63,Sydorenkove,0,,,,,,,50,2022-11-20T08:37:33+00:00
