id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5582,RJNF,medium_airport,"Fukui Airport",36.1427993774,136.223999023,19,AS,Japan,JP,"Fukui Prefecture",JP-18,18,,0,RJNF,FKJ,,,https://en.wikipedia.org/wiki/Fukui_Airport,,250,2013-09-29T13:26:07+00:00
336752,JP-0484,small_airport,"Sengokudaira Auxiliary Airfield",36.10811,136.33646,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Eiheiji,0,,,,,,,50,2021-05-13T15:37:03+00:00
346920,JP-2406,closed,"Tachiarai East Airfield",33.405,130.70765,142,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Asakura,0,,,,,,,0,2021-08-07T20:40:42+00:00
344493,JP-2086,closed,"Mikuni Airfield",36.24035,136.19082,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Awara,0,,,,,,,0,2021-05-13T23:43:00+00:00
346921,JP-2407,closed,"Tachiarai North Airfield",33.44284,130.59413,89,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Chikuzen,0,,,,,,,0,2021-08-07T20:42:12+00:00
344491,JP-2084,closed,"Atago Airfield",35.93355,136.15389,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Echizen,0,,,,,,,0,2021-05-13T23:35:26+00:00
344492,JP-2085,heliport,"University of Fukui Hospital Heliport",36.10823,136.29663,130,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Eiheiji,0,,,,,,,0,2021-05-13T23:40:28+00:00
336686,JP-0419,heliport,"Japan Red Cross Fukui Hospital Helipad",36.04748,136.21268,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Fukui,0,,,,,,,0,2021-02-05T01:33:00+00:00
336687,JP-0420,heliport,"Fukui Saisekai Hospital Helipad",36.04722,136.25201,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Fukui,0,,,,,,,0,2020-10-13T12:15:12+00:00
336688,JP-0421,heliport,"Fukui Prefectural Hospital Heliport",36.06897,136.23911,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Fukui,0,,,,,,,0,2023-11-24T10:03:23+00:00
336852,JP-0533,heliport,"Fukui Municipal Emergency Station Helipad",36.10151,136.18531,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Fukui,0,,,,,,,0,2020-10-15T16:42:34+00:00
340651,JP-1215,heliport,"Tanaka Hospital Helipad",36.064253,136.2241,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Fukui,0,,,,,,,0,2021-02-05T01:32:24+00:00
337598,JP-0594,closed,"Onahama Helipad",36.977341,140.946972,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Iwaki,0,,,,,,,0,2020-12-10T10:50:48+00:00
510720,JP-3275,heliport,"Mihama Nuclear Emergency Support Center Heliport",35.60115,135.91978,30,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Mihama,0,,,,,,,0,2023-08-04T11:29:33+00:00
508647,JP-3173,heliport,"Shinjo District Kumotani Heliport",35.57042,135.9646,438,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Mihama,0,,,,,,,0,2023-05-17T00:03:44+00:00
340654,JP-1218,heliport,"Kugushi Heliport",35.610644,135.909006,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Mihama,0,,,,,,,0,2021-02-05T01:36:06+00:00
340655,JP-1219,heliport,"Wakasa Heliport",35.490338,135.78553,26,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Obama,0,,,,,,,0,2022-03-08T10:49:24+00:00
353362,JP-3025,heliport,"Katsumi Heliport",35.54206,135.7143,10,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Obama,0,,,,,,,0,2022-03-08T10:48:06+00:00
344494,JP-2087,heliport,"Manahime Heliport",35.91286,136.54019,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Ono,0,,,,,,,0,2021-05-13T23:44:08+00:00
349167,JP-2573,heliport,"Kuzuryu Dam Heliport",35.88009,136.68352,1841,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Ono,0,,,,,,,0,2021-10-26T17:02:14+00:00
344490,JP-2083,closed,"Sabae Airfield",35.98263,136.17882,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Sabae,0,,,,,,,0,2021-05-13T23:34:32+00:00
344495,JP-2088,heliport,"JGSDF Camp Sabae Heliport",35.99356,136.17173,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Sabae,0,,,,,,,0,2021-05-14T00:01:59+00:00
346919,JP-2405,closed,"Tachiarai Factory Airfield",33.40659,130.60343,82,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Tachiarai,0,,,,,,,0,2021-08-07T20:39:03+00:00
345021,JP-2280,heliport,"Otomi Heliport",35.53606,135.51329,65,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Takahama,0,,,,,,,0,2021-05-28T08:08:14+00:00
340653,JP-1217,heliport,"Shiraki Heliport",35.732495,135.975361,14,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Tsuruga,0,,,,,,,0,2023-05-16T23:59:09+00:00
340652,JP-1216,heliport,"Tsuruga Nuclear Power Plant Heliport",35.748166,136.027727,75,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Tsuruga,0,,,,,,Tateishi,0,2023-05-16T23:58:10+00:00
339660,JP-1024,heliport,"Tsunekami Heliport",35.63742,135.82335,,AS,Japan,JP,"Fukui Prefecture",JP-18,18,Wakasa,0,,,,,,,0,2021-05-13T23:52:57+00:00
