id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
32489,ZSTX,medium_airport,"Tunxi International Airport",29.733299255371094,118.25599670410156,,AS,China,CN,"Anhui Province",CN-34,34,Huangshan,1,ZSTX,TXN,,,https://en.wikipedia.org/wiki/Huangshan_Tunxi_International_Airport,,750,2008-08-01T09:31:33+00:00
27222,ZSOF,medium_airport,"Hefei Xinqiao International Airport",31.98779,116.9769,207,AS,China,CN,"Anhui Province",CN-34,34,Hefei,1,ZSOF,HFE,,,https://en.wikipedia.org/wiki/Hefei_Xinqiao_International_Airport,,750,2021-10-01T10:34:49+00:00
308240,ZSFY,medium_airport,"Fuyang Xiguan Airport",32.882157,115.734364,104,AS,China,CN,"Anhui Province",CN-34,34,"Yingzhou, Fuyang",1,ZSFY,FUG,,,https://en.wikipedia.org/wiki/Fuyang_Xiguan_Airport,,500,2021-01-11T18:38:00+00:00
44225,CN-0147,medium_airport,"Feidong Air Base",31.909401,117.658997,,AS,China,CN,"Anhui Province",CN-34,34,Hefei,0,,,,,,,250,2021-10-01T10:33:16+00:00
30650,ZSAQ,medium_airport,"Anqing Tianzhushan Airport / Anqing North Air Base",30.582199,117.050003,,AS,China,CN,"Anhui Province",CN-34,34,Anqing,1,ZSAQ,AQG,,,https://en.wikipedia.org/wiki/Anqing_Tianzhushan_Airport,,500,2021-10-01T09:55:49+00:00
348698,ZSWA,medium_airport,"Wuhu Xuanzhou Airport",31.1045,118.66687,80,AS,China,CN,"Anhui Province",CN-34,34,Wuhu,1,ZSWA,WHA,WHA,,https://en.wikipedia.org/wiki/Wuhu_Xuanzhou_Airport,,500,2023-06-07T09:23:54+00:00
301883,ZSBB,medium_airport,"Bengbu Airport",32.8477333333,117.320244444,100,AS,China,CN,"Anhui Province",CN-34,34,Bengbu,0,ZSBB,BFU,,,https://en.wikipedia.org/wiki/Bengbu_Airport,,250,2012-06-29T19:10:20+00:00
308641,JUH,small_airport,"Chizhou Jiuhuashan Airport",30.7403,117.6856,60,AS,China,CN,"Anhui Province",CN-34,34,Chizhou,1,ZSJH,JUH,,,https://en.wikipedia.org/wiki/Chizhou_Jiuhuashan_Airport,,100,2021-10-10T21:38:35+00:00
525151,CN-0413,small_airport,"Bozhou Airport (under construction)",33.560777,115.911859,,AS,China,CN,"Anhui Province",CN-34,34,Bozhou,0,,BZJ,,,,,50,2024-04-09T11:37:30+00:00
348168,CN-0205,small_airport,"Hefei Luogang Airport",31.77999,117.29833,108,AS,China,CN,"Anhui Province",CN-34,34,Hefei,0,,,,,https://en.wikipedia.org/wiki/Hefei_Luogang_Airport,"HFE, ZSOF",50,2021-10-01T10:35:44+00:00
32649,ZSWU,small_airport,"Wuhu Wanli Airport / Wuhu Air Base",31.3906,118.408997,34,AS,China,CN,"Anhui Province",CN-34,34,Wuhu,0,ZSWU,WHU,,,https://en.wikipedia.org/wiki/Wuhu_Wanli_Airport,,50,2021-10-12T16:32:03+00:00
348163,CN-0196,closed,"Former Bengbu Airport",32.93333,117.36666,,AS,China,CN,"Anhui Province",CN-34,34,Bengbu,0,,,,,,,0,2021-10-01T10:02:16+00:00
