id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5566,RJFK,large_airport,"Kagoshima Airport",31.8034,130.718994,906,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,1,RJFK,KOJ,,https://www.koj-ab.co.jp/en/,https://en.wikipedia.org/wiki/Kagoshima_Airport,,1150,2024-04-29T19:26:05+00:00
336729,JP-0461,small_airport,"Suwanose-jima Airport",29.60624,129.70221,351,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,RJX8,,,,50,2020-10-13T22:52:22+00:00
5577,RJKA,medium_airport,"Amami Airport",28.430599212646484,129.71299743652344,27,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Amami,1,RJKA,ASJ,,,https://en.wikipedia.org/wiki/Amami_Airport,,750,2009-01-28T17:11:08+00:00
5565,RJFG,medium_airport,"New Tanegashima Airport",30.605100631699997,130.990997314,768,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Tanegashima,1,RJFG,TNE,,,https://en.wikipedia.org/wiki/New_Tanegashima_Airport,,500,2013-09-29T14:38:27+00:00
5580,RJKN,medium_airport,"Tokunoshima Airport",27.836399,128.880997,17,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Amagi,1,RJKN,TKN,,,https://en.wikipedia.org/wiki/Tokunoshima_Airport,,750,2021-01-25T17:17:29+00:00
5579,RJKI,medium_airport,"Kikai Airport",28.321300506599997,129.927993774,21,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kikai,1,RJKI,KKX,,,https://en.wikipedia.org/wiki/Kikai_Airport,,500,2013-09-29T13:38:45+00:00
5578,RJKB,medium_airport,"Okinoerabu Airport",27.425501,128.701004,101,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Wadomari,1,RJKB,OKE,,,https://en.wikipedia.org/wiki/Okinoerabu_Airport,,500,2021-01-25T17:18:12+00:00
5562,RJFC,medium_airport,"Yakushima Airport",30.385599,130.658997,124,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Yakushima,1,RJFC,KUM,,,https://en.wikipedia.org/wiki/Yakushima_Airport,,500,2022-10-13T15:31:42+00:00
5682,RORY,medium_airport,"Yoron Airport",27.044001,128.401993,52,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Yoron,1,RORY,RNJ,,,https://en.wikipedia.org/wiki/Yoron_Airport,,500,2021-01-25T17:20:30+00:00
5574,RJFY,medium_airport,"JMSDF Kanoya Air Base",31.36672,130.838805,214,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kanoya,0,RJFY,,,,,,300,2021-01-02T17:51:14+00:00
313629,ZZZZ,small_airport,"Satsuma Iōjima Airport",30.784722,130.270556,338,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Mishima,0,RJX7,,RJX7,,http://wikimapia.org/6705190/Satsuma-Iwo-jima-Airport,"SATSUMA,IWOJIMA,RJX7",50,2021-06-03T12:17:28+00:00
340094,JP-1131,small_airport,"Mageshima Airport",30.73569,130.851216,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Nishinoomote,0,,,,,,"Taston Airport, Mageshima Air Base",50,2021-01-25T16:40:32+00:00
344708,JP-2210,heliport,"JGSDF Camp Amami Heliport",28.4134,129.52466,607,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Amami,0,,,,,,,0,2021-05-19T19:57:04+00:00
340102,JP-1139,heliport,"Oshima Hospital Heliport",28.36692,129.50024,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Amami,0,,,,,,,0,2021-06-30T11:41:00+00:00
340105,JP-1142,heliport,"JASDF Okinoerabu Sub Base Heliport",27.36289,128.56595,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,China,0,,,,,,,0,2021-01-25T17:19:30+00:00
340786,JP-1337,closed,"Mansei Airfield",31.4343,130.89807,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Hioki,0,,,,,,,0,2021-02-05T22:32:22+00:00
340787,JP-1338,closed,"Ibusuki Airfield",31.262916,130.662609,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Ibusuki,0,,,,,,,0,2021-02-05T22:35:13+00:00
340699,JP-1253,heliport,"Kagoshima City Hospital Helipad",31.57363,130.541985,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,0,,,,,,,0,2021-02-05T13:31:20+00:00
340696,JP-1250,heliport,"Taniyama Heliport",31.49404,130.534232,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,0,,,,,,,0,2021-02-05T13:29:26+00:00
340695,JP-1249,heliport,"Hamacho Heliport",31.601957,130.568684,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,0,,,,,,,0,2021-02-05T13:25:45+00:00
340642,JP-1211,closed,"Tenpozan Naval Seaplane Base",31.572863,130.564819,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,0,,,,,,,0,2021-02-04T17:39:37+00:00
340641,JP-1210,closed,"Kagoshima Naval Airfield",31.553704,130.557694,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kagoshima,0,,,,,,,0,2021-02-04T17:39:10+00:00
346276,JP-2343,closed,"Kasanohara Airfield",31.37655,130.89372,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kanoya,0,,,,,,,0,2021-07-08T18:10:10+00:00
336802,JP-0514,heliport,"MUZA Kawasaki Helipad",35.531096,139.694617,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Kawasaki,0,,,,,,,0,2020-10-15T10:05:07+00:00
343640,JP-1822,closed,"Makurazaki Airport",31.26616,130.35625,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Makurazaki,0,,,,,,RJX4,0,2021-04-29T14:16:14+00:00
340698,JP-1252,heliport,"Makurazaki Heliport",31.268255,130.357706,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Makurazaki,0,,,,,,,0,2021-02-05T13:30:49+00:00
340785,JP-1336,closed,"Chiran Airfield",31.362339,130.433224,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Minamikyushu,0,,,,,,,0,2021-02-05T22:30:57+00:00
348692,JP-2535,closed,"Bansei Airfield",31.43677,130.28963,15,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Minamisatsuma,0,,,,,,,0,2021-10-12T15:58:09+00:00
340091,JP-1128,heliport,"Osato Heliport",30.83643,129.95158,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Mishima,0,,,,,,,0,2021-01-25T16:37:49+00:00
340092,JP-1129,heliport,"Katadomari Heliport",30.83232,129.90647,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Mishima,0,,,,,,,0,2021-01-25T16:37:16+00:00
340093,JP-1130,heliport,"Takeshima Heliport",30.81149,130.41792,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Mishima,0,,,,,,,0,2021-01-25T16:39:15+00:00
345140,JP-2289,closed,"Former Tanegashima Airport",30.54531,130.95118,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Nakatane,0,,,,,,RJFG,0,2021-06-03T12:19:03+00:00
343642,JP-1824,closed,"Tanegashima Naval Airfield",30.55766,131.01311,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Nakatane,0,,,,,,,0,2021-04-29T14:18:25+00:00
343641,JP-1823,closed,"Anno Airfield",30.72669,131.07289,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Nishinoomote,0,,,,,,,0,2021-04-29T14:17:26+00:00
340090,JP-1127,heliport,"Kashima Heliport",31.78258,129.7916,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Satsumasendai,0,,,,,,,0,2022-09-28T10:33:20+00:00
340104,JP-1141,heliport,"Yoroshima Heliport",28.03652,129.15352,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Setouchi,0,,,,,,,0,2021-01-25T17:14:43+00:00
340643,JP-1212,closed,"Koniya Naval Airfield",28.151309,129.3006,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Setouchi,0,,,,,,,0,2021-02-04T17:43:33+00:00
340103,JP-1140,heliport,"Ukejima Heliport",28.03628,129.24828,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Setouchi,0,,,,,,,0,2021-01-25T17:12:55+00:00
340096,JP-1133,heliport,"Kuchinoshima Heliport",29.98223,129.92577,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-01-25T17:02:53+00:00
340097,JP-1134,heliport,"Nakanoshima Heliport",29.8447,129.84442,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-04-21T18:33:13+00:00
340098,JP-1135,heliport,"Tairajima Heliport",29.684608,129.529359,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-01-25T17:05:16+00:00
340099,JP-1136,heliport,"Akusekijima Heliport",29.44813,129.60173,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-01-25T17:06:07+00:00
340100,JP-1137,heliport,"Kodakarajima Heliport",29.22317,129.32121,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-01-25T17:06:57+00:00
345139,JP-2288,heliport,"Gajajima Heliport",29.91158,129.53196,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-06-03T12:13:57+00:00
340101,JP-1138,heliport,"Takarajima Heliport",29.1553,129.2195,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Toshima,0,,,,,,,0,2021-01-25T17:08:15+00:00
340095,JP-1132,heliport,"Kuchinoerabu Heliport",30.46853,130.19101,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Yakushima,0,,,,,,,0,2021-01-25T17:01:42+00:00
338348,JP-0754,heliport,"Laguna Suite Shin-Yokohama Helipad",35.508296,139.614029,,AS,Japan,JP,"Kagoshima Prefecture",JP-46,46,Yokohama,0,,,,,,,0,2020-12-29T23:41:59+00:00
