id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
30012,FLKS,small_airport,"Kasama Airport",-10.2167,31.133301,4541,AF,Zambia,ZM,"Northern Province",ZM-05,05,Kasama,0,FLKS,KAA,,,https://en.wikipedia.org/wiki/Kasama_Airport,,50,2024-05-16T19:36:04+00:00
31144,FLEF,small_airport,"East Six Airport",-11.134200096099999,30.01720047,3800,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chiwanangala,0,FLEF,,,,,,50,2013-02-08T17:16:17+00:00
31137,FLCC,small_airport,"Chocha Airport",-8.428730010986328,29.80590057373047,3270,AF,Zambia,ZM,"Northern Province",ZM-05,05,Chocha,0,FLCC,,,,,,50,2008-09-15T08:33:25+00:00
32746,FLKY,small_airport,"Kasaba Bay Airport",-8.525,30.663,2780,AF,Zambia,ZM,"Northern Province",ZM-05,05,"Kasaba Bay",0,FLKY,ZKB,,,https://en.wikipedia.org/wiki/Kasaba_Bay_Airport,,50,2024-05-16T19:36:20+00:00
31155,FLLG,small_airport,"Luwingu Airport",-10.24530029296875,29.913999557495117,4650,AF,Zambia,ZM,"Northern Province",ZM-05,05,Luwingu,0,FLLG,,,,,,50,2008-09-15T08:34:02+00:00
31922,FLBA,small_airport,"Mbala Airport",-8.85917,31.336399,5454,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mbala,0,FLBA,MMQ,,,https://en.wikipedia.org/wiki/Mbala_Airport,,50,2024-05-16T19:35:17+00:00
31141,FLEB,small_airport,"East Two Airport",-11.1034002304,30.3381996155,3900,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mofu,0,FLEB,,,,,,50,2013-02-08T17:15:40+00:00
31169,FLPK,small_airport,"Mporokoso Airport",-9.3697,30.128,4787,AF,Zambia,ZM,"Northern Province",ZM-05,05,Mporokoso,0,FLPK,,,,,,50,2015-12-06T12:18:04+00:00
31171,FLRO,small_airport,"Rosa Airport",-9.526829719543457,31.237499237060547,5000,AF,Zambia,ZM,"Northern Province",ZM-05,05,Rosa,0,FLRO,,,,,,50,2008-09-15T08:34:32+00:00
