id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6168,SKTM,medium_airport,"Gustavo Vargas Airport",6.45108,-71.7603,1050,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Tame,1,SKTM,TME,TME,,https://en.wikipedia.org/wiki/Gabriel_Vargas_Santos_Airport,,750,2015-05-09T00:48:55+00:00
6171,SKUC,medium_airport,"Santiago Perez Airport",7.06888,-70.7369,420,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Arauca,1,SKUC,AUC,AUC,,https://en.wikipedia.org/wiki/Santiago_P%C3%A9rez_Airport,,750,2009-10-20T10:46:26+00:00
32318,SKSA,small_airport,"Los Colonizadores Airport",6.951868,-71.857179,680,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Saravena,1,SKSA,RVE,SRV,,https://en.wikipedia.org/wiki/Los_Colonizadores_Airport,"El Eden Airport",100,2016-03-11T22:04:45+00:00
40576,SK-028,small_airport,"La Rubiera Airport",6.773056,-70.018889,319,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Arauca,0,,,ARA,,,,50,2009-10-20T10:45:28+00:00
429705,SKAT,small_airport,"El Troncal Airport",7.02106,-71.388901,512,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,Arauquita,0,SKAT,ARQ,ARQ,,https://en.wikipedia.org/wiki/El_Troncal_Airport,,50,2022-09-03T14:56:24+00:00
6111,SKCN,small_airport,"Cravo Norte Airport",6.316404,-70.21137,341,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,"Cravo Norte",0,SKCN,RAV,RAV,https://www.aerocivil.gov.co/aeropuertos/Pages/cravo-norte.aspx,https://en.wikipedia.org/wiki/Cravo_Norte_Airport,,50,2023-07-28T22:07:04+00:00
519297,SQED,small_airport,"El Delirio Airport",6.982348,-70.880857,427,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,"El Delirio",0,SQED,,,,,,50,2024-04-22T21:24:34+00:00
41020,SK-029,small_airport,"Rondón Airport",6.284479,-71.097732,447,SA,Colombia,CO,"Arauca Department",CO-ARA,ARA,"Puerto Rondón",0,,,RDN,,,,50,2016-03-11T21:10:00+00:00
