id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26540,VIAR,medium_airport,"Sri Guru Ram Dass Jee International Airport",31.7096,74.797302,756,AS,India,IN,Punjab,IN-PB,PB,Amritsar,1,VIAR,ATQ,,http://www.aai.aero/allAirports/amritsar_generalinfo.jsp,https://en.wikipedia.org/wiki/Sri_Guru_Ram_Dass_Jee_International_Airport,"Amritsar Air Force Station",750,2021-11-22T13:56:55+00:00
26571,VIPK,medium_airport,"Pathankot Airport",32.233611,75.634444,1017,AS,India,IN,Punjab,IN-PB,PB,Pathankot,1,VIPK,IXP,,,https://en.wikipedia.org/wiki/Pathankot_Airport,,500,2018-04-30T11:07:48+00:00
26547,VIBT,medium_airport,"Bhatinda Air Force Station",30.2701,74.755798,662,AS,India,IN,Punjab,IN-PB,PB,,0,VIBT,BUP,,,https://en.wikipedia.org/wiki/Bathinda_Airport,,250,2024-04-07T16:03:45+00:00
26572,VIPL,small_airport,"Patiala Airport",30.314800262451172,76.364501953125,820,AS,India,IN,Punjab,IN-PB,PB,,0,VIPL,,,,,,50,2008-06-13T14:30:04+00:00
26568,VILD,medium_airport,"Ludhiana Airport",30.854700088500977,75.95259857177734,834,AS,India,IN,Punjab,IN-PB,PB,,0,VILD,LUH,,,https://en.wikipedia.org/wiki/Sahnewal_Airport,,250,2008-06-13T14:30:04+00:00
26542,VIAX,small_airport,"Adampur Airport",31.4338,75.758797,775,AS,India,IN,Punjab,IN-PB,PB,Adampur,1,VIAX,AIP,,,https://en.wikipedia.org/wiki/Adampur_Air_Force_Base,"Adampur Air Force Station",100,2018-05-19T18:45:26+00:00
3336,VI88,small_airport,"Beas Airport",31.559999,75.341301,741,AS,India,IN,Punjab,IN-PB,PB,Bhaini,0,VI88,,VI88,,,"Jallowal Airport",50,2022-09-19T14:22:14+00:00
26560,VIHX,small_airport,"Halwara Air Force Station",30.748501,75.629799,790,AS,India,IN,Punjab,IN-PB,PB,Halwara,0,VIHX,,,,https://en.wikipedia.org/wiki/Halwara_Air_Force_Station,"Ludhiana International Airport",50,2021-03-12T13:44:57+00:00
341667,IN-0182,heliport,"Abohar Heliport",30.16081,74.1768,,AS,India,IN,Punjab,IN-PB,PB,Abohar,0,,,,,,,0,2021-03-05T11:31:52+00:00
517157,IN-0372,heliport,"Fazilka Heliport",30.394823,74.054244,586,AS,India,IN,Punjab,IN-PB,PB,Fazilka,0,,,,,,,0,2023-12-15T17:25:18+00:00
46567,IN-0044,heliport,"PAP Complex Heliport",31.2920833333,75.6072,766,AS,India,IN,Punjab,IN-PB,PB,Jalandhar,0,,,,,,,0,2010-12-29T19:09:41+00:00
341666,IN-0181,heliport,"Sito Gunno Helipad",30.02882,74.36395,,AS,India,IN,Punjab,IN-PB,PB,"Sito Gunno",0,,,,,,,0,2021-03-05T11:30:15+00:00
