id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
111,BG-JAM,medium_airport,"Bezmer Air Base",42.454899,26.3522,509,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Bezmer,0,LBIA,JAM,,,https://en.wikipedia.org/wiki/Bezmer_Airbase,LB44,250,2023-12-02T10:52:30+00:00
516421,BG-0107,closed,"Elhovo Cropduster Strip",42.19009,26.54748,341,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Elhovo,0,,,,,,,50,2024-01-03T05:33:02+00:00
86,LB18,small_airport,"Tenevo Airstrip",42.346401,26.5739,390,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Tenevo,0,,,LB18,,,,50,2023-12-02T10:51:43+00:00
320996,BG-0041,small_airport,"Selskostopansko Airstrip",42.544095,26.673452,837,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Vodenichane,0,,,,,,,50,2018-07-08T22:30:21+00:00
516464,BG-0119,closed,"Zhelyu Voyvoda Cropduster Strip",42.58531,26.49089,443,EU,Bulgaria,BG,"Yambol Province",BG-28,28,"Zhelyu Voyvoda",0,,,,,,,50,2024-01-26T08:21:34+00:00
87,LB19,closed,"Zimnitsa Airstrip",42.600498,26.633699,518,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Zimnitsa,0,,,,,,"LB19, LB19",50,2017-02-10T04:51:09+00:00
43915,BG-0018,closed,"Irechekovo Airfield",42.470249,26.733295,804,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Irechekovo,0,,,,,,,0,2020-04-26T08:56:15+00:00
516424,BG-0108,closed,"Mezhda Highway Strip",42.31443,26.24916,,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Mezhda,0,,,,,,,0,2023-12-02T11:04:56+00:00
43916,BG-0019,closed,"Voynika Airfield",42.377701,26.843519,830,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Voynika,0,,,,,,,0,2020-04-26T08:57:07+00:00
43917,BG-0020,closed,"Yambol Airfield",42.507132,26.490739,453,EU,Bulgaria,BG,"Yambol Province",BG-28,28,Yambol,0,,,,,,,0,2019-02-18T01:22:06+00:00
