id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2222,EDDS,large_airport,"Stuttgart Airport",48.689899,9.22196,1276,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Stuttgart,1,EDDS,STR,,http://www.flughafen-stuttgart.de/,https://en.wikipedia.org/wiki/Stuttgart_Airport,,51275,2023-12-04T20:25:01+00:00
2256,EDNY,medium_airport,"Friedrichshafen Airport",47.671299,9.51149,1367,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Friedrichshafen,1,EDNY,FDH,,https://www.bodensee-airport.eu,https://en.wikipedia.org/wiki/Friedrichshafen_Airport,"Bodensee Airport Friedrichshafen",750,2022-11-08T16:03:43+00:00
2270,EDSB,medium_airport,"Karlsruhe Baden-Baden Airport",48.7794,8.0805,408,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rheinmünster,1,EDSB,FKB,,http://www.baden-airpark.de/startseite.html,https://en.wikipedia.org/wiki/Baden_Airpark,"Baden Airpark",750,2023-11-03T00:10:29+00:00
2255,EDNL,small_airport,"Leutkirch-Unterzeil Airfield",47.858891,10.014167,2100,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Leutkirch im Allgäu",0,EDNL,,,,,,50,2023-11-02T11:40:17+00:00
2228,EDFM,medium_airport,"Mannheim-City Airport",49.473057,8.514167,308,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mannheim,1,EDFM,MHG,,http://www.flugplatz-mannheim.de/,https://en.wikipedia.org/wiki/Mannheim_City_Airport,Mannheim,750,2017-08-27T03:14:43+00:00
2276,EDTL,medium_airport,"Lahr Airport",48.3693008423,7.82772016525,511,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,EDTL,LHA,,http://airport-lahr.de/,https://en.wikipedia.org/wiki/CFB_Lahr,"Black Forest Airport",300,2015-01-05T11:09:57+00:00
2277,EDTM,small_airport,"Mengen-Hohentengen Airfield",48.05389,9.372778,1818,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mengen,0,EDTM,,,,,,50,2022-02-05T09:42:27+00:00
2273,EDTD,medium_airport,"Donaueschingen-Villingen Airfield",47.973331,8.522222,2231,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Donaueschingen,0,EDTD,,,http://www.flugplatz-donaueschingen.de/,http://de.wikipedia.org/wiki/Flugplatz_Donaueschingen-Villingen,"Flugplatz Donaueschingen-Villingen",250,2023-11-18T06:10:32+00:00
2274,EDTF,small_airport,"Freiburg im Breisgau Airfield",48.022778,7.8325,801,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Freiburg im Breisgau",0,EDTF,,,http://www.city-flugplatz-freiburg.de/,http://de.wikipedia.org/wiki/Flugplatz_Freiburg,"Flugplatz Freiburg",50,2023-11-18T06:09:57+00:00
28623,EDTZ,small_airport,"Konstanz Airfield",47.681435,9.139258,1302,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Konstanz,0,EDTZ,,,http://www.flugplatz-konstanz.de,http://de.wikipedia.org/wiki/Flugplatz_Konstanz,"Flugplatz Konstanz",50,2023-11-11T05:09:25+00:00
2260,EDPA,small_airport,"Aalen-Heidenheim/Elchingen Airfield",48.777779,10.264722,1916,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Aalen,0,EDPA,,,,,,50,2022-06-19T14:40:08+00:00
309630,EDST,small_airport,"Hahnweide Airfield",48.631841,9.429201,1146,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Kirchheim unter Teck",0,EDST,,,http://www.hahnweide.com/,http://de.wikipedia.org/wiki/Flugplatz_Hahnweide,,50,2023-11-21T21:43:24+00:00
28737,EDMT,small_airport,"Tannheim Airfield",48.009998,10.098611,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Tannheim,0,EDMT,,,http://www.tannkosh.de/,,,50,2019-02-18T01:51:20+00:00
2249,EDMB,small_airport,"Biberach an der Riß Airfield",48.112359,9.764013,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Warthausen,0,EDMB,,,,,"Biberach an der Riss",50,2023-11-06T19:19:37+00:00
2278,EDTY,medium_airport,"Adolf Würth Airport",49.1183319092,9.783888816829998,1299,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Hall",0,EDTY,,,http://www.edty.de,,,250,2010-05-09T16:58:28+00:00
28506,EDSH,small_airport,"Backnang-Heiningen Airfield",48.919724,9.455278,965,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Backnang,0,EDSH,,,http://www.edsh.de/,https://de.wikipedia.org/wiki/Flugplatz_Backnang-Heiningen,"Flugplatz Backnang-Heiningen",50,2023-12-23T13:37:49+00:00
2272,EDTB,small_airport,"Baden-Oos Airfield",48.791943,8.185833,404,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Baden-Baden,0,EDTB,,,http://www.flugplatz-baden-oos.com/,,"Flugplatz Baden-Oos",50,2023-11-18T06:11:17+00:00
2275,EDTG,small_airport,"Bremgarten Airfield",47.903186,7.617416,696,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Eschbach,0,EDTG,,,http://www.gewerbepark-breisgau.de/Flugplatz,http://de.wikipedia.org/wiki/Flugplatz_Bremgarten,"Flugplatz Bremgarten, Sonderlandeplatz Bremgarten",50,2023-11-11T05:39:00+00:00
28597,EDTH,small_airport,"Heubach Airfield",48.802996,9.927714,1424,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heubach,0,EDTH,,,,https://de.wikipedia.org/wiki/Flugplatz_Heubach,"Flugplatz Heubach",50,2023-11-21T21:48:30+00:00
28649,EDGM,small_airport,"Mosbach-Lohrbach Airfield",49.398888,9.123889,1818,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mosbach,0,EDGM,,,,,,50,2024-01-04T08:07:32+00:00
2271,EDSN,small_airport,"Neuhausen ob Eck Airfield",47.976665,8.903889,2638,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Neuhausen ob Eck",0,EDSN,,,,,"Flugplatz Neuhausen ob Eck",50,2023-11-18T06:23:36+00:00
28555,EDPM,small_airport,"Donzdorf Airfield",48.678177,9.845909,2274,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Donzdorf,0,EDPM,,,,,"Flugplatz Donzdorf-Messelberg",50,2023-11-21T21:50:50+00:00
28571,EDNG,small_airport,"Giengen/Brenz Airfield",48.634167,10.216389,1696,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Giengen an der Brenz",0,EDNG,,,http://www.fliegergruppe-giengen.de/,,,50,2023-10-14T05:07:06+00:00
311045,DE-0114,small_airport,"Farrenberg Gliderport",48.385706,9.076333,2641,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mössingen,0,,,,,,,50,2022-09-20T14:53:26+00:00
28617,EDTK,closed,"Karlsruhe-Forchheim Airport",48.9843,8.3355,381,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rheinstetten,0,,,,,http://de.wikipedia.org/wiki/Flugplatz_Karlsruhe-Forchheim,"EDTK, QCA",50,2023-11-20T20:58:32+00:00
28725,EDTS,small_airport,"Schwenningen am Neckar Airfield",48.065834,8.571389,2169,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Villingen-Schwenningen,0,EDTS,,,http://sfg-schwenningen.de/,,,50,2022-02-05T09:04:40+00:00
28754,EDGZ,small_airport,"Weinheim/Bergstraße Airfield",49.566763,8.61145,318,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Weinheim,0,EDGZ,,,,,"Bergstrasse, Sonderlandeplatz Weinheim/Bergstraße",50,2024-01-04T07:59:45+00:00
2727,ETHN,medium_airport,"Niederstetten Army Air Base",49.39162,9.956747,1536,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Niederstetten,0,ETHN,,,,,,400,2024-04-03T11:01:02+00:00
2725,ETHL,medium_airport,"Laupheim Air Base",48.220299,9.91002,1766,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Laupheim,0,ETHL,,,,https://en.wikipedia.org/wiki/Laupheim_Air_Base,"Militärflugplatz Laupheim",250,2023-11-06T19:24:50+00:00
28527,EDMC,small_airport,"Blaubeuren Airfield",48.419724,9.798333,2218,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blaubeuren,0,EDMC,,,,,,50,2022-05-28T16:50:07+00:00
315577,DE-0238,small_airport,"Klippeneck Airfield",48.1075,8.7627778,3215,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Denkingen,0,,,,http://www.klippeneck.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Klippeneck,,50,2015-10-15T16:51:26+00:00
28629,EDPJ,small_airport,"Laichingen Jakob Laur Airfield",48.496944,9.640278,2434,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Laichingen,0,EDPJ,,,,,,50,2023-11-21T21:47:37+00:00
28679,EDTO,small_airport,"Flugplatz Offenburg",48.450001,7.924722,509,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Offenburg,0,EDTO,,,,,ZPA,50,2021-04-17T09:45:17+00:00
315600,DE-0247,small_airport,"Übersberg Airfield",48.4584,9.2977,2570,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Pfullingen,0,,,,http://www.flugplatz-uebersberg.de/,,,50,2023-11-21T21:34:00+00:00
28593,EDTR,small_airport,"Herten-Rheinfelden Airfield",47.56028,7.748333,925,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Rheinfelden (Baden)",0,EDTR,,,,,,50,2023-11-18T06:09:20+00:00
28709,EDSZ,small_airport,"Rottweil-Zepfenhan Airfield",48.186604,8.722801,2444,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rottweil,0,EDSZ,,,,,,50,2023-12-23T13:37:24+00:00
28760,EDTW,small_airport,"Winzeln-Schramberg Airfield",48.279167,8.428333,2310,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Schramberg,0,EDTW,,,http://www.lsv-schwarzwald.de/flugplatz/,http://de.wikipedia.org/wiki/Flugplatz_Winzeln-Schramberg,"Flugplatz Winzeln-Schramberg",50,2023-12-23T13:36:55+00:00
316011,DE-0308,small_airport,"Hornberg Airfield",48.7458,9.8615,2240,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Gmünd",0,,,,http://extern.flg-gd.de/index.php/flugplatz-hornberg,,,50,2015-10-24T11:10:15+00:00
28722,EDTX,small_airport,"Schwäbisch Hall-Weckrieden Airfield",49.124443,9.781111,1299,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Schwäbisch Hall",0,EDTX,,,,,,50,2019-02-18T01:54:25+00:00
28750,EDEW,small_airport,"Walldürn Airfield",49.581669,9.402222,1312,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Walldürn,0,EDEW,,,,,,50,2024-01-06T06:25:51+00:00
2746,ETOR,small_airport,"Coleman Army Air Field",49.563599,8.46339,309,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,ETOR,,,,,,150,2022-12-09T08:54:09+00:00
321129,DE-0394,small_airport,"Morbach UL",49.033717,9.592248,1624,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2016-11-11T02:10:59+00:00
314009,EDSP,small_airport,"Poltringen Airfield",48.547282,8.945918,1315,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ammerbuch,0,EDSP,,,,,,50,2022-09-20T14:52:52+00:00
315585,DE-0243,small_airport,"Völkleshofen Airfield",49.0094,9.3542,1305,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Aspach,0,,,,http://www.sfgbacknang.de/,,,50,2023-12-20T09:09:35+00:00
28533,EDNQ,small_airport,"Bopfingen Airfield",48.848057,10.333889,2028,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bopfingen,0,EDNQ,,,,,,50,2023-08-01T06:58:37+00:00
354102,DE-0478,small_airport,"Teck Gliderport",48.608753,9.474184,1214,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Dettingen unter Teck",0,,,,https://www.flg-dettingen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Teck,"Segelfluggelände Teck",50,2023-11-21T21:40:05+00:00
29087,EDPY,small_airport,"Ellwangen Airfield",48.961483,10.234494,1650,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Ellwangen an der Jagst",0,EDPY,,,,,Erpfental,50,2023-11-20T10:43:14+00:00
28560,EDNE,small_airport,"Erbach Airfield",48.34222,9.916111,1558,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Erbach,0,EDNE,,,,,,50,2023-10-14T05:13:59+00:00
314004,EDSE,small_airport,"Göppingen-Bezgenriet Airfield",48.658611,9.624167,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Göppingen,0,EDSE,,,,,"Flugplatz Göppingen-Bezgenriet",50,2023-11-21T21:44:09+00:00
43126,EDSG,small_airport,"Grabenstetten Airfield",48.53611,9.436944,2329,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Grabenstetten,0,EDSG,,,http://www.flg-grabenstetten.de/flugplatz.htm,,"Flugplatz Grabenstetten",50,2023-11-21T21:36:45+00:00
28599,EDFX,small_airport,"Hockenheim Airfield",49.325279,8.528611,315,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hockenheim,0,EDFX,,,,,,50,2024-01-05T10:03:21+00:00
316016,DE-0311,small_airport,"Isny Glider Field",47.7002,10.0207,2260,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Isny im Allgäu",0,,,,http://www.lsg-isny.de/,,,50,2018-05-09T04:46:13+00:00
28618,EDSK,small_airport,"Kehl-Sundheim Airfield",48.561111,7.843333,453,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Kehl,0,EDSK,,,,,,50,2019-02-19T02:58:11+00:00
28496,EDSW,small_airport,"Altdorf-Wallburg Airfield",48.269883,7.841942,623,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Kippenheim,0,EDSW,,,,,"Flugplatz Altdorf-Wallburg",50,2023-11-18T06:22:10+00:00
28653,EDTN,small_airport,"Nabern-Teck Airfield",48.612778,9.477222,1214,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Kirchheim unter Teck",0,EDTN,,,https://www.wolfhirth.de/flugplatz/,https://de.wikipedia.org/wiki/Flugplatz_Nabern/Teck,,50,2023-11-21T21:41:25+00:00
315576,DE-0237,small_airport,"Landau-Ebenberg Airfield",49.176859,8.131229,525,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Landau in der Pfalz",0,,,,,,,50,2024-01-27T07:08:42+00:00
316022,DE-0317,small_airport,"Markdorf Gliderport",47.7072,9.391,1388,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Markdorf,0,,,,http://www.sfg-markdorf.de/www/,,"Segelfluggelände Markdorf",50,2023-11-06T19:45:55+00:00
321249,DE-0401,small_airport,"Oberrot-Glashofen UL",49.0102777,9.6405555,1574,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Oberrot,0,,,,http://www.ulv-oberrot.de,,,50,2016-11-20T00:56:59+00:00
314007,EDSR,small_airport,"Stahringen-Wahlwies Airfield",47.802587,8.979378,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Radolfzell am Bodensee",0,EDSR,,,,,"Flugplatz Stahringen-Wahlwies",50,2023-11-18T06:22:59+00:00
316020,DE-0315,small_airport,"Malmsheim Airfield",48.7847,8.9175,1488,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Renningen,0,,,,http://sfcleonberg.de/,https://en.wikipedia.org/wiki/Malmsheim_Airfield,,50,2015-10-24T16:18:47+00:00
46652,RHST,small_airport,"Rheinstetten Glider Field",48.9777,8.3425,380,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Rheinstetten,0,,,,http://www.sfg-reiselfingen.de/,,,50,2023-11-20T20:57:50+00:00
29090,EDTQ,small_airport,"Pattonville Airfield",48.864166,9.224722,920,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Stuttgart,0,EDTQ,,,,,"Christoph 51",50,2023-11-30T23:01:23+00:00
28749,EDGX,small_airport,"Walldorf Airfield",49.303055,8.658889,344,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Walldorf,0,EDGX,,,,,,50,2024-01-04T08:00:16+00:00
315800,DE-0266,small_airport,"Wangen-Kißlegg Airfield",47.753962,9.86219,2102,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Wangen im Allgäu",0,,,,http://www.fsg-wangen.de/,,Kisslegg,50,2023-11-06T19:36:39+00:00
315582,DE-0241,small_airport,"Wildberg Airport",47.600278,9.741944,1726,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Weißensberg,0,,,,,,,50,2023-11-02T11:48:36+00:00
315134,DE-0183,small_airport,"Welzheim Airfield",48.8763,9.6537,1700,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Welzheim,0,,,,http://www.flg-welzheim.de/,,,50,2015-08-08T12:29:54+00:00
514431,DE-0571,heliport,"Westallgäu Clinic Wangen Heliport",47.69569,9.84637,1916,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Wangen im Allgäu",0,,,,,,"Hubschrauberlandeplatz Oberschwabenklinik Westallgäu-Klinikum Wangen",0,2023-11-06T19:34:57+00:00
315462,DE-0206,small_airport,"Segelfluggelände Löchgau",49.0007392,9.0803846,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,,,,50,2015-09-18T11:57:08+00:00
316025,DE-0320,small_airport,"Mülben Airfield",49.456,9.104,1740,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://weird-car.de/lsv/index.php,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_M%C3%BClben,,50,2015-10-24T20:12:34+00:00
316029,DE-0323,small_airport,"Neresheim Glider Field",48.7417,10.3277,1781,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,http://www.sfg-neresheim.de/index.html,,,50,2020-03-07T07:43:29+00:00
343912,DE-0447,small_airport,"Bruchsal dropzone",49.0975,8.59495,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,,,,https://www.fsc-bruchsal.de/dropzone,,,50,2022-07-05T11:36:08+00:00
505112,EDTC,small_airport,"Bruchsal Airfield",49.13484,8.56412,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,,0,EDTC,,,,,,50,2022-11-25T06:38:45+00:00
28494,EDSA,small_airport,"Albstadt-Degerfeld Airfield",48.249722,9.0625,2881,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Albstadt,0,EDSA,,,http://www.lsv-degerfeld.de/,http://de.wikipedia.org/wiki/Flugplatz_Albstadt-Degerfeld,,50,2022-09-20T14:53:39+00:00
28508,EDPB,small_airport,"Bad Ditzenbach Airfield",48.562778,9.728889,2362,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Ditzenbach",0,EDPB,,,,,,50,2022-06-19T14:40:48+00:00
28714,EDTU,small_airport,"Bad Saulgau Airfield",48.029446,9.507222,1903,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Saulgau",0,EDTU,,,,,"Flugplatz Bad Saulgau, Flugplatz Saulgau",50,2023-11-18T06:08:55+00:00
315562,DE-0224,small_airport,"Reute/Bad Waldsee Airfield",47.915,9.710278,1892,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Bad Waldsee",0,,,,,,"Flugplatz Reute",50,2023-12-24T08:12:49+00:00
29085,EDPU,small_airport,"Bartholomä-Amalienhof Airfield",48.746666,10.005,2092,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bartholomä,0,EDPU,,,http://edpu.de,,"Akaflieg, Akaflieg Stuttgart",50,2022-06-19T07:07:02+00:00
315563,DE-0225,small_airport,"Berg Airport",47.830746,9.539587,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Berg,0,,,,,,"Flugplatz Berg, Berg-Ravensburg",50,2023-11-06T19:41:00+00:00
316031,DE-0324,small_airport,"Seißen UL",48.413081,9.766288,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blaubeuren,0,,,,,,Seissen,50,2024-01-14T10:46:36+00:00
28529,EDSL,small_airport,"Blumberg Airfield",47.843676,8.564344,2290,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Blumberg,0,EDSL,,,,,"Flugplatz Blumberg",50,2023-11-18T06:24:06+00:00
315565,DE-0227,small_airport,"Bösingen-Dunningen Airfield",48.227671,8.534725,2287,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Bösingen,0,,,,,,"Sonderlandeplatz Bösingen-Dunningen",50,2023-11-20T09:37:17+00:00
28743,EDGU,small_airport,"Unterschüpf Airfield",49.515835,9.669444,1155,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Boxberg,0,EDGU,,,,,,50,2024-01-04T08:05:27+00:00
315932,DE-0282,small_airport,"Berneck Airfield",48.5737,9.7291,2480,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Deggingen,0,,,,http://www.berneck-segelflug.de/,,,50,2023-11-21T21:16:33+00:00
321128,DE-0393,small_airport,"Dörzbach-Hohebach Ultralight Flightpark",49.350308,9.715267,1320,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Dörzbach,0,,,,http://www.ul-verein.de,,,50,2022-02-18T04:48:31+00:00
316026,DE-0321,small_airport,"Münsingen-Eisberg Airfield",48.4093,9.4425,2385,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Dottingen,0,,,,http://www.lsvmuensingen.de/lsv/,,,50,2015-10-24T20:30:47+00:00
315886,DE-0279,small_airport,"Esslingen-Jägerhaus Airfield",48.762222,9.333889,1625,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Esslingen,0,,,,http://www.aero-club-esslingen.de/,,Eßlingen,50,2015-10-22T22:12:21+00:00
315403,DE-0202,small_airport,"Eutingen Airfield",48.485439,8.778033,1637,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Eutingen im Gäu",0,EDTE,,,http://www.fsv-rottenburg-horb.de,,EUT1,50,2023-11-20T10:14:47+00:00
316027,DE-0322,small_airport,"Musbach Airfield",48.5027,8.4786,2295,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Freudenstadt,0,,,,http://www.fg-freudenstadt.de/wordpress/,,,50,2015-10-24T20:47:42+00:00
28570,EDPT,small_airport,"Gerstetten Airfield",48.620277,10.058333,1975,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Gerstetten,0,EDPT,,,,,,50,2022-06-19T07:08:53+00:00
316183,DE-0345,small_airport,"Gundelsheim Ultralightport",49.290832,9.173094,817,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Gundelsheim,0,,,,,,,50,2023-11-19T17:17:02+00:00
315991,DE-0304,small_airport,"Hayingen Glider Field",48.2848,9.4657,2328,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hayingen,0,,,,http://www.lsv-hayingen.de/,,,50,2020-11-06T01:30:55+00:00
316021,DE-0316,small_airport,"Malsch Airfield",49.2375,8.6783,420,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heidelberg,0,,,,http://www.fsg-letzenberg-malsch.de/,,,50,2022-04-11T18:27:43+00:00
316003,DE-0305,small_airport,"Heilbronn-Böckingen Glider Field",49.1223,9.1815,525,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heilbronn,0,,,,http://www.fliegergruppe-heilbronn.de/,,,50,2020-11-06T01:31:37+00:00
315572,DE-0234,small_airport,"Heiligenberg Glider Field",47.83291,9.30127,2490,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Heiligenberg,0,,,,,,"Segelfluggelände Heiligenberg, Segelflugplatz Heiligenberg",50,2023-11-06T19:48:01+00:00
28526,EDSI,small_airport,"Binningen Glider Field",47.798772,8.718553,1594,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hilzingen,0,EDSI,,,,,"Flugplatz Binningen, Segelflugplatz Binningen",50,2023-11-10T20:18:51+00:00
316010,DE-0307,small_airport,"Hilzingen Airfield",47.7604,8.7683,1493,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hilzingen,0,,,,http://sfg-singen.de/home/,,,50,2023-11-11T13:45:07+00:00
28592,EDEH,small_airport,"Herrenteich Airfield",49.345001,8.487778,308,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hockenheim,0,EDEH,,,,,,50,2024-01-06T06:32:55+00:00
515535,DE-0686,small_airport,"Meidelstetten Gliderfield",48.36233,9.31004,2480,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Hohenstein (Reutlingen)",0,,,,,,,50,2023-11-21T21:33:18+00:00
316012,DE-0309,small_airport,"Hülben Airfield",48.5293,9.398,2385,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Hülben,0,,,,http://www.fliegergruppehuelben.de/,,Huelben,50,2023-11-21T21:37:04+00:00
28610,EDGI,small_airport,"Ingelfingen-Bühlhof Airfield",49.321667,9.663056,1375,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ingelfingen,0,EDGI,,,,,"Sonderlandeplatz Ingelfingen-Bühlhof",50,2023-11-24T21:16:32+00:00
316008,DE-0306,small_airport,"Hermuthausen Airfield",49.3146,9.7468,1350,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Ingelfingen,0,,,,,,,50,2023-11-24T21:15:51+00:00
315892,DE-0281,small_airport,"Baumerlenbach Airfield",49.231,9.421,800,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Langenbrettach,0,,,,http://www.fsg-oehringen.de/,,,50,2023-11-20T21:05:13+00:00
316018,DE-0313,small_airport,"Leibertingen Airfield",48.0445,9.0314,2749,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Leibertingen,0,,,,http://www.flugplatz-leibertingen.de/,https://de.wikipedia.org/wiki/Segelfluggel%C3%A4nde_Leibertingen,,50,2015-10-24T13:44:59+00:00
28639,EDRI,small_airport,"Linkenheim Airfield",49.141666,8.394722,325,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Linkenheim,0,EDRI,,,,,,50,2023-04-15T04:25:59+00:00
316046,DE-0329,small_airport,"Reiselfingen Airfield",47.8517,8.3715,2450,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Löffingen,0,,,,http://www.sfg-reiselfingen.de/,,"Segelflugplatz Reiselflingen",50,2023-11-11T13:40:13+00:00
315588,DE-0246,closed,"Urspring Airfield",48.553,9.9038,2100,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Lonsee,0,,,,http://sfg-hegy.de/index.php?section=flugplatz,,,50,2023-11-21T21:53:23+00:00
321125,DE-0391,small_airport,"Malsch-Ettlingen Ultralight Flightpark",48.901667,8.328333,387,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Malsch,0,,,,,,,50,2022-02-18T04:47:46+00:00
339905,DE-0443,small_airport,"Marbach-Rielingshausen Airfield",48.967714,9.322093,981,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Marbach am Neckar",0,,,,,,,50,2023-10-31T23:07:17+00:00
316051,DE-0332,small_airport,"Roßfeld Airfield",48.513231,9.3331,2634,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Metzingen,0,,,,http://www.lsv-rossfeld.de/home/index.php?,,Rossfeld,50,2023-11-21T21:38:39+00:00
316023,DE-0318,small_airport,"Möckmühl-Korb Airfield",49.3442,9.401,1148,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Möckmühl,0,,,,http://www.flugsportverein-moeckmuehl.de/,,moeckmuehl,50,2015-10-24T18:23:00+00:00
316024,DE-0319,small_airport,"Schreckhof Airfield",49.3513,9.1208,898,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mosbach,0,,,,http://www.fliegermosbach.de/verein/flugplatz/,,Hamberg-Mosbach,50,2023-11-19T17:17:58+00:00
315989,DE-0302,small_airport,"Hangensteiner Hof Airfield",48.9328,8.8155,970,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Mühlacker,0,,,,http://www.fsc-muehlacker.de/index.php/ueber-uns/flugplatz/4-flugplatz,,,50,2015-10-24T00:13:51+00:00
315950,DE-0295,small_airport,"Müllheim Airfield",47.824316,7.639475,955,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Müllheim,0,EDSM,,,,,"Flugplatz Müllheim, Segelflugplatz Müllheim",50,2024-01-26T08:25:12+00:00
315941,DE-0288,small_airport,"Segelfluggelände Haiterbach",48.5313889,8.6752778,1975,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Nagold,0,,,,,,"Haiterbach,Nagold",50,2015-10-22T11:34:57+00:00
321215,DE-0398,small_airport,"Neuenstadt am Kocher Ultralightport",49.242661,9.316724,617,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,"Neuenstadt am Kocher",0,,,,http://www.schlosserei-froehlich.de/flugplatz,,,50,2023-11-20T21:06:11+00:00
326618,DE-0413,small_airport,"Obersöllbach Ultralightport",49.183183,9.559103,,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Neuenstein,0,,,,,,,50,2023-12-20T12:49:28+00:00
320896,DE-0376,small_airport,"Mittelfischach Ultralightport",49.034134,9.871645,1263,EU,Germany,DE,Baden-Württemberg,DE-BW,BW,Obersontheim,0,,,,,,,50,2023-11-20T10:53:24+00:00