id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4560,LTCO,medium_airport,"Ağrı Airport",39.655642,43.025742,5462,AS,Turkey,TR,"Ağrı Province",TR-04,04,Ağrı,1,LTCO,AJI,,,https://en.wikipedia.org/wiki/A%C4%9Fr%C4%B1_Airport,,750,2021-03-08T13:49:21+00:00
517988,TR-0241,heliport,"Başköy East Border Post Helipad",39.404102,44.155752,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Başköy,0,,,,,,,0,2023-12-29T04:18:47+00:00
517990,TR-0242,heliport,"Başköy Border Post Helipad",39.404758,44.123276,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Başköy,0,,,,,,,0,2023-12-29T04:22:21+00:00
517963,TR-0237,heliport,"Bölücek Border Post Helipad",39.402729,44.302781,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Bölücek,0,,,,,,,0,2023-12-28T19:54:32+00:00
517994,TR-0244,heliport,"Çetenli Military Base Helipad",39.441761,44.018085,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Çetenli,0,,,,,,,0,2023-12-29T04:40:20+00:00
517986,TR-0240,heliport,"Dağdelen Border Post Helipad",39.417895,44.212502,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Dağdelen,0,,,,,,,0,2023-12-29T04:15:44+00:00
517896,TR-0230,heliport,"Doğubayazıt Border Post Helipad",39.521493,44.415123,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Doğubayazıt,0,,,,,,,0,2023-12-27T19:21:16+00:00
517960,TR-0234,heliport,"Sarıçavuş North Border Post Helipad",39.465163,44.406955,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Doğubayazıt,0,,,,,,,0,2023-12-28T19:42:08+00:00
517961,TR-0235,heliport,"Sarıçavuş Border Post Helipad",39.4234,44.405484,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Doğubayazıt,0,,,,,,,0,2023-12-28T19:44:51+00:00
510077,TR-0223,heliport,"4th Battalion (Frontier Guard) Heliport",39.644556,44.472939,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Güngören,0,,,,,,,0,2023-12-28T17:38:02+00:00
517898,TR-0231,heliport,"Güngören North Border Post Heliport",39.603575,44.459772,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Güngören,0,,,,,,,0,2023-12-28T17:38:58+00:00
517956,TR-0232,heliport,"Güngören South Border Post Heliport",39.558526,44.411146,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Güngören,0,,,,,,,0,2023-12-28T18:55:36+00:00
517957,TR-0233,heliport,"Kartal Yuvasi Heliport",39.546016,44.420818,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Güngören,0,,,,,,,0,2023-12-28T19:00:43+00:00
517962,TR-0236,heliport,"Gürbulak Border Post Helipad",39.412175,44.347834,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Gürbulak,0,,,,,,,0,2023-12-28T19:48:45+00:00
517993,TR-0243,heliport,"Ortaköy Treasury Border Team Outpost Helipad",39.411764,44.090556,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Ortaköy,0,,,,,,,0,2023-12-29T04:33:02+00:00
518014,TR-0247,heliport,"Soğuksu North Border Post Helipad",39.354301,44.02641,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Soğuksu,0,,,,,,,0,2023-12-29T14:06:41+00:00
518011,TR-0245,heliport,"Somkaya Border Post Helipad",39.388524,43.997991,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Somkaya,0,,,,,,,0,2023-12-29T13:34:02+00:00
518012,TR-0246,heliport,"Somkaya South Border Post Helipad",39.371833,44.01464,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Somkaya,0,,,,,,,0,2023-12-29T13:36:32+00:00
517985,TR-0239,heliport,"Yiğityatağı Border Post Helipad",39.407758,44.267467,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Yiğityatağı,0,,,,,,,0,2023-12-29T04:02:02+00:00
517984,TR-0238,heliport,"Yiğityatağı South Border Post Helipad",39.394806,44.276003,,AS,Turkey,TR,"Ağrı Province",TR-04,04,Yiğityatağı,0,,,,,,,0,2023-12-29T04:00:21+00:00
