id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26411,UWUU,large_airport,"Ufa International Airport",54.557498931885,55.874401092529,449,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,1,UWUU,UFA,,http://www.airportufa.ru/en/,https://en.wikipedia.org/wiki/Ufa_International_Airport,"Международный аэропорт Уфа",1150,2015-09-20T18:47:13+00:00
26371,USCM,medium_airport,"Magnitogorsk International Airport",53.39310073852539,58.755699157714844,1430,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Magnitogorsk,1,USCM,MQF,,,https://en.wikipedia.org/wiki/Magnitogorsk_International_Airport,,750,2009-01-05T20:02:01+00:00
42921,UWUM,closed,"Maksimovka Airport",54.830002,56.168301,325,AS,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,0,,,,,https://en.wikipedia.org/wiki/Ufa_Maximovka_Airport,"Maximovka Airport, Аэропорт Максимовка, UWUM",250,2023-03-29T11:15:28+00:00
30690,UWUB,small_airport,"Beloretsk Airport",53.938389,58.340113,1827,AS,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Beloretsk,0,UWUB,BCX,,,,,50,2023-04-04T07:17:19+00:00
32019,UWUF,closed,"Neftekamsk Airport",56.106899,54.347198,456,AS,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Neftekamsk,0,,,,,https://en.wikipedia.org/wiki/Neftekamsk_Airport,"УВУФ, Нефтекамск, UWUF, NEF",50,2023-03-29T11:03:45+00:00
42920,UWUA,heliport,"Sibay Airport",52.687412,58.714802,1309,AS,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Sibay,0,UWUA,,,,https://en.wikipedia.org/wiki/Sibay_Airport,"УВУА, Сибай",50,2023-04-04T11:43:56+00:00
46143,RU-0315,small_airport,"Zabelskiy Airfield",54.7978028607,55.9420824051,,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Ufa,0,,,,,,"Zabelsky Airfield, Аэродром Забельский",50,2010-01-11T14:55:09+00:00
46205,RU-0350,heliport,"Abzakovo Helipad",53.801362,58.633187,1067,EU,Russia,RU,"Republic of Bashkortostan",RU-BA,BA,Abzakovo,0,,,HA3B,,,"ХА3Б, Вертолётная площадка Абзаково, Новоабзаково",0,2021-03-05T16:22:53+00:00
