id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4004,LEBL,large_airport,"Josep Tarradellas Barcelona-El Prat Airport",41.2971,2.07846,12,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,1,LEBL,BCN,,https://www.aena.es/en/josep-tarradellas-barcelona-el-prat.html,https://en.wikipedia.org/wiki/Barcelona%E2%80%93El_Prat_Airport,"El Prat Airport,Barcelona International,Josep Tarradellas Barcelona-El Prat Airport",1020675,2021-10-07T10:53:45+00:00
4019,LEMD,large_airport,"Adolfo Suárez Madrid–Barajas Airport",40.471926,-3.56264,1998,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,1,LEMD,MAD,,https://www.aena.es/en/adolfo-suarez-madrid-barajas.html,https://en.wikipedia.org/wiki/Adolfo_Su%C3%A1rez_Madrid%E2%80%93Barajas_Airport,"Leganés, Madrid Barajas International Airport",1041675,2021-10-07T11:02:17+00:00
4035,LEPA,large_airport,"Palma de Mallorca Airport",39.551701,2.73881,27,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Palma de Mallorca",1,LEPA,PMI,,https://www.aena.es/en/palma-de-mallorca.html,https://en.wikipedia.org/wiki/Son_Sant_Joan_Airport,"Son Sant Joan Airport, LESJ",51200,2022-09-09T19:35:49+00:00
4020,LEMG,large_airport,"Málaga-Costa del Sol Airport",36.6749,-4.49911,53,EU,Spain,ES,Andalucía,ES-AN,AN,Málaga,1,LEMG,AGP,,https://www.aena.es/en/malaga-costa-del-sol.html,https://en.wikipedia.org/wiki/M%C3%A1laga_Airport,"Costa del Sol, Malaga",51275,2023-12-05T05:03:14+00:00
3081,GCLP,large_airport,"Gran Canaria Airport",27.9319,-15.3866,78,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Gran Canaria Island",1,GCLP,LPA,,https://www.aena.es/en/gran-canaria.html,https://en.wikipedia.org/wiki/Gran_Canaria_Airport,"Canary Islands, Las Palmas Airport, Gando Airport",1012275,2022-11-01T17:26:09+00:00
3083,GCTS,large_airport,"Tenerife Sur Airport",28.0445,-16.5725,209,AF,Spain,ES,"Canary Islands",ES-CN,CN,Tenerife,1,GCTS,TFS,,https://www.aena.es/en/tenerife-sur.html,https://en.wikipedia.org/wiki/Tenerife%E2%80%93South_Airport,"Canary Islands, Reina Sofía, TCI, Tenerife South",1010675,2022-11-01T17:26:25+00:00
3997,LEAL,large_airport,"Alicante-Elche Miguel Hernández Airport",38.2822,-0.558156,142,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Alicante,1,LEAL,ALC,,https://www.aena.es/en/alicante-elche.html,https://en.wikipedia.org/wiki/Alicante_Airport,,51150,2021-10-07T11:05:53+00:00
4042,LEVC,medium_airport,"Valencia Airport",39.4893,-0.481625,240,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Valencia,1,LEVC,VLC,,https://www.aena.es/en/valencia.html,https://en.wikipedia.org/wiki/Valencia_Airport,,750,2021-10-07T11:35:53+00:00
4049,LEZL,medium_airport,"Sevilla Airport",37.417999,-5.89311,112,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,1,LEZL,SVQ,,https://www.aena.es/en/seville.html,https://en.wikipedia.org/wiki/San_Pablo_Airport,,750,2021-10-07T11:33:15+00:00
4010,LEGE,medium_airport,"Girona-Costa Brava Airport",41.904639,2.761774,468,EU,Spain,ES,Catalonia,ES-CT,CT,Girona,1,LEGE,GRO,,https://www.aena.es/en/girona-costa-brava.html,https://en.wikipedia.org/wiki/Girona-Costa_Brava_Airport,"Girona,Costa Brava,Girona-Costa Brava",750,2022-10-13T16:17:44+00:00
4013,LEIB,large_airport,"Ibiza Airport",38.872898,1.37312,24,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Ibiza (Eivissa)",1,LEIB,IBZ,,https://www.aena.es/en/ibiza.html,https://en.wikipedia.org/wiki/Ibiza_Airport,,1050,2022-09-09T19:44:25+00:00
3082,GCRR,large_airport,"César Manrique-Lanzarote Airport",28.945499,-13.6052,46,AF,Spain,ES,"Canary Islands",ES-CN,CN,"San Bartolomé",1,GCRR,ACE,,https://www.lanzaroteairport.info/barrier-free-disability-assistance-service/,https://en.wikipedia.org/wiki/Lanzarote_Airport,"Arrecife Airport",1050,2024-01-25T09:25:30+00:00
4001,LEBB,medium_airport,"Bilbao Airport",43.301102,-2.91061,138,EU,Spain,ES,"Basque Country",ES-PV,PV,Bilbao,1,LEBB,BIO,,https://www.aena.es/en/bilbao.html,https://en.wikipedia.org/wiki/Bilbao_Airport,,750,2021-10-07T11:07:38+00:00
3077,GCFV,large_airport,"Fuerteventura Airport",28.4527,-13.8638,85,AF,Spain,ES,"Canary Islands",ES-CN,CN,"El Matorral",1,GCFV,FUE,,https://www.aena.es/en/fuerteventura.html,https://en.wikipedia.org/wiki/Fuerteventura_Airport,,1050,2022-09-13T15:14:12+00:00
4021,LEMH,medium_airport,"Menorca Airport",39.862598,4.21865,302,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Mahón (Maó)",1,LEMH,MAH,,https://www.aena.es/en/menorca.html,https://en.wikipedia.org/wiki/Menorca_Airport,,750,2023-03-24T19:07:44+00:00
4038,LEST,large_airport,"Santiago-Rosalía de Castro Airport",42.896301,-8.41514,1213,EU,Spain,ES,Galicia,ES-GA,GA,"Santiago de Compostela",1,LEST,SCQ,,https://www.aena.es/en/santiago-rosalia-de-castro.html,https://en.wikipedia.org/wiki/Santiago_de_Compostela_Airport,,1275,2021-10-07T11:31:04+00:00
3084,GCXO,medium_airport,"Tenerife Norte-Ciudad de La Laguna Airport",28.4827,-16.341499,2076,AF,Spain,ES,"Canary Islands",ES-CN,CN,Tenerife,1,GCXO,TFN,,https://www.aena.es/en/tenerife-norte-ciudad-de-la-laguna.html,https://en.wikipedia.org/wiki/Los_Rodeos_Airport,"Canary Islands, Los Rodeos, TCI",750,2022-11-01T17:27:01+00:00
4015,LEJR,medium_airport,"Jerez Airport",36.744598,-6.06011,93,EU,Spain,ES,Andalucía,ES-AN,AN,"Jerez de la Frontera",1,LEJR,XRY,,https://www.aena.es/en/jerez.html,https://en.wikipedia.org/wiki/Jerez_Airport,,750,2021-10-07T11:16:32+00:00
4031,LERS,medium_airport,"Reus Airport",41.1474,1.16717,233,EU,Spain,ES,Catalonia,ES-CT,CT,Reus,1,LERS,REU,,https://www.aena.es/en/reus.html,https://en.wikipedia.org/wiki/Reus_Airport,,750,2021-10-07T11:26:11+00:00
3998,LEAM,medium_airport,"Almería Airport",36.843899,-2.3701,70,EU,Spain,ES,Andalucía,ES-AN,AN,Almería,1,LEAM,LEI,,https://www.aena.es/en/almeria.html,https://en.wikipedia.org/wiki/Almer%C3%ADa_International_Airport,,750,2021-10-07T11:06:34+00:00
4011,LEGR,medium_airport,"F.G.L. Airport Granada-Jaén Airport",37.188702,-3.77736,1860,EU,Spain,ES,Andalucía,ES-AN,AN,Granada,1,LEGR,GRX,,https://www.aena.es/en/f.g.l.-granada-jaen.html,https://en.wikipedia.org/wiki/Federico_Garc%C3%ADa_Lorca_Airport,,750,2021-10-07T11:13:27+00:00
4047,LEXJ,medium_airport,"Seve Ballesteros-Santander Airport",43.427101,-3.82001,16,EU,Spain,ES,Cantabria,ES-CB,CB,Santander,1,LEXJ,SDR,,https://www.aena.es/en/seve-ballesteros-santander.html,https://en.wikipedia.org/wiki/Santander_Airport,,750,2021-10-07T11:32:54+00:00
4037,LESO,medium_airport,"San Sebastián Airport",43.356499,-1.79061,16,EU,Spain,ES,"Basque Country",ES-PV,PV,Hondarribia,1,LESO,EAS,,https://www.aena.es/en/san-sebastian.html,https://en.wikipedia.org/wiki/San_Sebasti%C3%A1n_Airport,,750,2021-10-07T11:30:18+00:00
4048,LEZG,medium_airport,"Zaragoza Airport",41.666199,-1.04155,863,EU,Spain,ES,Aragón,ES-AR,AR,Zaragoza,1,LEZG,ZAZ,,https://www.aena.es/en/zaragoza.html,https://en.wikipedia.org/wiki/Zaragoza_Airport,,750,2021-10-07T11:37:56+00:00
3999,LEAS,medium_airport,"Asturias Airport",43.563599,-6.03462,416,EU,Spain,ES,Asturias,ES-AS,AS,Ranón,1,LEAS,OVD,,https://www.aena.es/en/asturias.html,https://en.wikipedia.org/wiki/Asturias_Airport,,750,2023-12-05T16:39:34+00:00
3080,GCLA,medium_airport,"La Palma Airport",28.626499,-17.7556,107,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Sta Cruz de la Palma, La Palma Island",1,GCLA,SPC,,https://www.aena.es/en/la-palma.html,https://en.wikipedia.org/wiki/La_Palma_Airport,,750,2022-11-01T17:27:16+00:00
4046,LEVX,medium_airport,"Vigo Airport",42.2318,-8.62677,856,EU,Spain,ES,Galicia,ES-GA,GA,Vigo,1,LEVX,VGO,,https://www.aena.es/en/vigo.html,https://en.wikipedia.org/wiki/Vigo-Peinador_Airport,,750,2021-10-07T11:36:45+00:00
4017,LELC,medium_airport,"San Javier Airport",37.775002,-0.812389,11,EU,Spain,ES,"Murcia (region)",ES-MC,MC,"San Javier",0,LELC,MJV,,,https://en.wikipedia.org/wiki/Murcia-San_Javier_Airport,,750,2021-07-17T13:41:15+00:00
4044,LECU,medium_airport,"Madrid-Cuatro Vientos Airport",40.370701,-3.78514,2269,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LECU,,,https://www.aena.es/en/madrid-cuatro-vientos.html,https://en.wikipedia.org/wiki/Cuatro_Vientos_Airport,"LEVS, ECV",250,2024-01-09T04:33:02+00:00
4007,LECO,medium_airport,"A Coruña Airport",43.302101,-8.37726,326,EU,Spain,ES,Galicia,ES-GA,GA,Culleredo,1,LECO,LCG,,https://www.aena.es/en/a-coruna.html,https://en.wikipedia.org/wiki/A_Coru%C3%B1a_Airport,"The Groyne, La Coruña",750,2021-10-07T11:02:49+00:00
4043,LEVD,medium_airport,"Valladolid Airport",41.7061,-4.85194,2776,EU,Spain,ES,"Castilla y León",ES-CL,CL,Valladolid,1,LEVD,VLL,,https://www.aena.es/en/valladolid.html,https://en.wikipedia.org/wiki/Valladolid_Airport,,750,2021-10-07T11:36:22+00:00
29409,LEAP,small_airport,"Ampuriabrava Airfield",42.259998,3.109722,2,EU,Spain,ES,Catalonia,ES-CT,CT,Empuriabrava,0,LEAP,,,,,"Empuriabrava,Ampuriabrava",50,2019-04-28T11:11:38+00:00
29412,LELL,small_airport,"Sabadell Airfield",41.520901,2.10508,485,EU,Spain,ES,Catalonia,ES-CT,CT,Sabadell,0,LELL,,,https://www.aena.es/en/sabadell.html,,QSA,50,2023-04-27T18:57:39+00:00
4041,LETO,medium_airport,"Madrid–Torrejón Airport / Torrejón Air Base",40.487875,-3.456808,2026,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Madrid,0,LETO,TOJ,,,https://en.wikipedia.org/wiki/Madrid-Torrej%C3%B3n_Airport,,475,2021-03-10T12:13:36+00:00
4032,LERT,medium_airport,"Rota Naval Station Airport",36.645198822,-6.34946012497,86,EU,Spain,ES,Andalucía,ES-AN,AN,Rota,0,LERT,ROZ,,,https://en.wikipedia.org/wiki/Naval_Station_Rota_Spain,,400,2012-12-10T01:54:52+00:00
4045,LEVT,medium_airport,"Vitoria Airport",42.882801,-2.72447,1682,EU,Spain,ES,"Basque Country",ES-PV,PV,Alava,1,LEVT,VIT,,https://www.aena.es/en/vitoria.html,https://en.wikipedia.org/wiki/Vitoria_Airport,"Vitoria,Foronda",750,2021-10-07T11:39:48+00:00
38691,LEIG,small_airport,"Igualada/Odena Airfield",41.585602,1.65306,1080,EU,Spain,ES,Catalonia,ES-CT,CT,Barcelona,0,LEIG,,,http://www10.gencat.net/ptop/AppJava/cat/aerotrans/aerodroms/aerodroms/igualada.jsp,,,50,2020-12-17T04:00:24+00:00
4039,LESU,small_airport,"Pirineus - la Seu d'Urgel Airport",42.3386,1.40917,2625,EU,Spain,ES,Catalonia,ES-CT,CT,"La Seu d'Urgell Pyrenees and Andorra",1,LESU,LEU,,http://www10.gencat.net/ptop/AppJava/cat/aerotrans/aerodroms/aerodroms/pirineus.jsp,https://en.wikipedia.org/wiki/La_Seu_d'Urgell_Airport,"Montferrer, Castellbò",100,2016-06-03T04:20:32+00:00
29760,LECN,small_airport,"Castellon de la Plana Aerodrome",39.99836,0.026355,20,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castellón de la Plana",0,LECN,,,http://aeroclubcastellon.com,https://en.wikipedia.org/wiki/Castell%C3%B3n_Airport,CDT,50,2023-10-21T04:37:45+00:00
4025,LEPP,medium_airport,"Pamplona Airport",42.77,-1.64633,1504,EU,Spain,ES,Navarra,ES-NC,NC,Pamplona,1,LEPP,PNA,,https://www.aena.es/en/pamplona.html,https://en.wikipedia.org/wiki/Pamplona_Airport,,750,2021-10-07T11:24:40+00:00
4033,LESA,medium_airport,"Salamanca Airport",40.952099,-5.50199,2595,EU,Spain,ES,"Castilla y León",ES-CL,CL,Salamanca,1,LESA,SLM,,https://www.aena.es/en/salamanca.html,https://en.wikipedia.org/wiki/Salamanca_Airport,,750,2021-10-07T11:29:23+00:00
4003,LEBG,medium_airport,"Burgos Airport",42.357601,-3.62076,2962,EU,Spain,ES,"Castilla y León",ES-CL,CL,Burgos,1,LEBG,RGS,,https://www.aena.es/en/burgos.html,https://en.wikipedia.org/wiki/Burgos_Airport,,500,2023-09-02T09:40:11+00:00
308134,LEMI,medium_airport,"Región de Murcia International Airport",37.803,-1.125,644,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Corvera,1,LEMI,RMU,,https://www.aena.es/en/internacional-region-de-murcia.html,https://en.wikipedia.org/wiki/Murcia-Corvera_Airport,,500,2022-11-02T04:43:04+00:00
308328,LEDA,medium_airport,"Lleida-Alguaire Airport",41.728185,0.535023,1152,EU,Spain,ES,Catalonia,ES-CT,CT,Lleida,1,LEDA,ILD,,http://www.aeroportlleida.cat/?L=2,https://en.wikipedia.org/wiki/Lleida-Alguaire_Airport,,500,2020-08-25T07:43:06+00:00
46583,LERL,medium_airport,"Ciudad Real International Airport",38.856479,-3.969944,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Ciudad Real",0,LERL,CQM,,http://www.aeropuertocentralcr.com/,https://en.wikipedia.org/wiki/Ciudad_Real_International_Airport,"Ciudad Real Central Airport",250,2021-03-10T00:46:00+00:00
4000,LEBA,medium_airport,"Córdoba Airport",37.841999,-4.84888,297,EU,Spain,ES,Andalucía,ES-AN,AN,Córdoba,0,LEBA,ODB,,https://www.aena.es/en/cordoba.html,https://en.wikipedia.org/wiki/C%C3%B3rdoba_Airport,,250,2021-10-07T11:11:06+00:00
4006,LECD,small_airport,"La Cerdanya Airfield",42.386398,1.86667,3586,EU,Spain,ES,Catalonia,ES-CT,CT,Alp,0,LECD,,,,,,50,2022-05-19T07:09:56+00:00
29842,GCLB,small_airport,"El Berriel Aeroc Airport",27.782499,-15.5072,20,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Gran Canaria Island",0,GCLB,,,,,,50,2022-11-01T17:27:57+00:00
4034,LESB,small_airport,"Son Bonet Airfield",39.5989,2.70278,153,EU,Spain,ES,"Islas Baleares",ES-IB,IB,Marratxí,0,LESB,,,https://www.aena.es/en/son-bonet.html,https://en.wikipedia.org/wiki/Son_Bonet_Aerodrome,Mallorca,50,2024-03-26T05:17:17+00:00
3093,GEML,medium_airport,"Melilla Airport",35.2798,-2.95626,156,AF,Spain,ES,"Melilla (city)",ES-ML,ML,Melilla,1,GEML,MLN,,https://www.aena.es/en/melilla.html,https://en.wikipedia.org/wiki/Melilla_Airport,,750,2022-11-01T17:32:57+00:00
4022,LEMO,medium_airport,"Moron Air Base",37.17490005493164,-5.615940093994141,285,EU,Spain,ES,Andalucía,ES-AN,AN,Morón,0,LEMO,OZP,,,https://en.wikipedia.org/wiki/Mor%C3%B3n_Air_Base,,400,2009-08-28T16:46:23+00:00
3078,GCGM,small_airport,"La Gomera Airport",28.0296,-17.2146,716,AF,Spain,ES,"Canary Islands",ES-CN,CN,"Alajero, La Gomera Island",1,GCGM,GMZ,,https://www.aena.es/en/la-gomera.html,https://en.wikipedia.org/wiki/La_Gomera_Airport,,150,2022-11-01T17:28:20+00:00
30168,LEMU,small_airport,"Muchamiel Airfield",38.440601,-0.475278,427,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Muchamiel,0,LEMU,,,http://www.aerodromodemutxamel.es/,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Muchamiel,,50,2022-05-09T08:13:18+00:00
43294,LERE,small_airport,"Aeródromo Requena El Rebollar",39.474701,-1.03444,2340,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Requena,0,LERE,,,http://www.flyrequena.com/index.htm,,,50,2018-10-16T04:40:49+00:00
300859,LECH,medium_airport,"Castellón-Costa Azahar Airport",40.213889,0.073333,1182,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castellón de la Plana",1,LECH,CDT,,https://www.aeroportcastello.com/,https://en.wikipedia.org/wiki/Castell%C3%B3n%E2%80%93Costa_Azahar_Airport,,500,2020-10-15T19:10:30+00:00
316427,LETL,medium_airport,"Teruel Airport",40.410269,-1.217366,3380,EU,Spain,ES,Aragón,ES-AR,AR,Teruel,0,LETL,TEV,,http://www.aeropuertodeteruel.com/en/,https://en.wikipedia.org/wiki/Teruel_Airport,,250,2022-09-09T21:19:59+00:00
320512,ES-0069,small_airport,"Air Marugán",40.9111,-4.370917,3068,EU,Spain,ES,"Castilla y León",ES-CL,CL,Marugán,0,LEIR,,,,,,50,2020-04-03T04:26:10+00:00
4024,LEOC,small_airport,"Ocaña Airfield",39.9375,-3.50333,2405,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ocaña,0,LEOC,,,,,,50,2024-01-03T04:38:08+00:00
4036,LESL,small_airport,"Sant Lluis Airfield",39.861878,4.251739,197,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Sant Lluis",0,LESL,,,,https://en.wikipedia.org/wiki/San_Luis_Aerodrome,"San Luis",50,2022-09-09T19:31:31+00:00
43277,LEJU,small_airport,"La Juliana Airfield",37.294998,-6.1625,148,EU,Spain,ES,Andalucía,ES-AN,AN,Sevilla,0,LEJU,,,,,,50,2024-01-03T04:55:11+00:00
45168,ES-0001,small_airport,"Trebujena Airfield",36.858888888900005,-6.13916666667,12,EU,Spain,ES,Andalucía,ES-AN,AN,Trebujena,0,LETJ,,,,,,50,2011-08-10T05:42:12+00:00
3996,LEAB,medium_airport,"Albacete Airport / Los Llanos Air Base",38.948502,-1.86352,2302,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Albacete,0,LEAB,ABC,,https://www.aena.es/en/albacete.html,https://en.wikipedia.org/wiki/Albacete_Airport,,750,2021-10-07T11:03:39+00:00
4005,LEBZ,medium_airport,"Badajoz Airport",38.8913,-6.82133,609,EU,Spain,ES,Extremadura,ES-EX,EX,Badajoz,1,LEBZ,BJZ,,https://www.aena.es/en/badajoz.html,https://en.wikipedia.org/wiki/Badajoz_Airport,"Talavera La Real Airport",750,2021-10-07T11:07:21+00:00
3079,GCHI,medium_airport,"El Hierro Airport",27.8148,-17.8871,103,AF,Spain,ES,"Canary Islands",ES-CN,CN,"El Hierro Island",1,GCHI,VDE,,https://www.aena.es/en/el-hierro.html,https://en.wikipedia.org/wiki/El_Hierro_Airport,"Hierro,El Hierro",750,2022-11-01T17:28:48+00:00
35151,GECE,heliport,"Ceuta Heliport",35.892657,-5.306321,8,AF,Spain,ES,"Ceuta (city)",ES-CE,CE,Ceuta,1,GECE,JCU,,https://www.aena.es/en/ceuta.html,https://en.wikipedia.org/wiki/Ceuta_Heliport,GECT,625,2022-11-01T17:25:27+00:00
4018,LELN,medium_airport,"León Airport",42.589001,-5.65556,3006,EU,Spain,ES,"Castilla y León",ES-CL,CL,León,1,LELN,LEN,,https://www.aena.es/en/leon.html,https://en.wikipedia.org/wiki/Le%C3%B3n_Airport,,500,2021-10-07T11:20:47+00:00
30083,LELO,medium_airport,"Logroño-Agoncillo Airport",42.460953,-2.322235,1161,EU,Spain,ES,"La Rioja",ES-RI,RI,Logroño,0,LERJ,RJL,,https://www.aena.es/en/logrono-agoncillo.html,https://en.wikipedia.org/wiki/Logro%C3%B1o%E2%80%93Agoncillo_Airport,LELO,450,2021-10-07T11:21:09+00:00
4027,LERI,medium_airport,"Alcantarilla Air Base",37.951099,-1.23032,250,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Alcantarilla,0,LERI,,,,,,250,2016-11-05T04:51:01+00:00
43304,LETF,small_airport,"Tomás Fernández Espada Airfield",36.871793,-5.648775,328,EU,Spain,ES,Andalucía,ES-AN,AN,Villamartin,1,LETF,,,http://www.fly-pedro.com/en/ad.html,,,100,2024-04-15T12:17:38+00:00
43233,LELH,small_airport,"Alhama De Murcia Airfield",37.748901,-1.30216,669,EU,Spain,ES,"Murcia (region)",ES-MC,MC,Cánovas,0,LELH,,,,,,50,2022-08-06T04:34:52+00:00
320689,ES-0086,small_airport,"Cocoll Firefighting Airstrip",38.73217,-0.144053,3019,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Castell de Castells",0,,,,,,,50,2022-09-09T20:18:36+00:00
43279,LELT,small_airport,"Lillo Airfield",39.7169,-3.32056,2272,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Lillo,0,LELT,,,,,,50,2024-01-03T04:53:43+00:00
30054,LEAX,small_airport,"La Axarquía-Leoni Benabu Airfield",36.801666,-4.135556,118,EU,Spain,ES,Andalucía,ES-AN,AN,Málaga,0,LEAX,,,,,,50,2022-05-19T07:13:42+00:00
4023,LEMR,small_airport,"La Morgal Airfield",43.429199,-5.83056,541,EU,Spain,ES,Asturias,ES-AS,AS,Oviedo,0,LEMR,,,http://www.aeroclubllanera.com/,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_La_Morgal,,50,2023-10-02T06:28:40+00:00
34924,LEMX,small_airport,"La Mancha-Toledo Airfield",39.562099,-3.25075,2195,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMX,,,,,,50,2024-04-15T12:20:38+00:00
43245,LEMT,small_airport,"Casarrubios Del Monte Airfield",40.235001,-4.02639,2050,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMT,,,,,,50,2024-01-03T04:53:12+00:00
300646,AEI,heliport,"Algeciras Heliport",36.12882,-5.441079,98,EU,Spain,ES,Andalucía,ES-AN,AN,Algeciras,1,LEAG,,,https://www.aena.es/en/algeciras.html,https://en.wikipedia.org/wiki/Algeciras_Heliport,,0,2023-08-12T04:31:42+00:00
429752,ES-0316,heliport,"Xàbia Heliport",38.77313,0.17734,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Xàbia,0,,,,https://www.heliportxabia.com,,,0,2022-11-12T11:57:53+00:00
4012,LEGT,medium_airport,"Getafe Air Base",40.29410171508789,-3.723829984664917,2031,EU,Spain,ES,"Madrid (community)",ES-MD,MD,Getafe,0,LEGT,,,,https://en.wikipedia.org/wiki/Getafe_Air_Base,,300,2009-03-10T12:41:44+00:00
321583,ES-0202,small_airport,"Aeródromo de Garrucha",37.197959,-1.830627,52,EU,Spain,ES,Andalucía,ES-AN,AN,,0,,,,,,,50,2018-07-08T11:15:06+00:00
321361,ES-0145,small_airport,"Aeródromo Coscojuela de Sobrarbe",42.3487,0.18613,1788,EU,Spain,ES,Aragón,ES-AR,AR,Ainsa,0,,,,,,,50,2016-12-02T01:13:13+00:00
320729,ES-0093,small_airport,"Alcalá de la Jovada Airstrip",38.786611,-0.231057,,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Alcalá de la Jovada",0,,,,,,,50,2022-09-09T20:20:11+00:00
320139,ES-0043,small_airport,"La Montaña Ultralightport",38.80213,-0.398417,1050,EU,Spain,ES,"Valencia (community)",ES-VC,VC,"Alcocer de Planes",0,,,,,,,50,2022-09-09T20:22:28+00:00
321702,ES-0215,small_airport,"Alhama de Granada Airfield",36.996999,-4.103608,3215,EU,Spain,ES,Andalucía,ES-AN,AN,"Alhama de Granada",0,,,,,,,50,2022-06-21T04:30:02+00:00
518334,LEDE,small_airport,"[Duplicate] Aerodel",37.836632,-4.896426,307,EU,Spain,ES,Andalucía,ES-AN,AN,Cordoba,0,LEDE,,LEDE,https://www.aeronauticadelgado.com/web/aerodromo/,,Aerodel,50,2024-01-05T04:11:52+00:00
321476,ES-0176,small_airport,"Aeródromo de Guadalix de la SIerra",40.7848296,-3.6397313,2756,EU,Spain,ES,"Madrid (community)",ES-MD,MD,"El Vellón",0,,,,,,,50,2016-12-12T00:01:25+00:00
320644,ES-0084,small_airport,"Aeródromo forestal de Enguera",38.9431666667,-0.76915,1903,EU,Spain,ES,"Valencia (community)",ES-VC,VC,Enguera,0,,,,,,,50,2016-10-04T10:33:54+00:00
321508,ES-0181,small_airport,"Aeródromo de Fuente Obejuna",38.281802,-5.40184,2083,EU,Spain,ES,Andalucía,ES-AN,AN,"Fuente Obejuna",0,,,,,,"Ela Aviación",50,2016-12-14T05:42:03+00:00
43283,LEMF,small_airport,"Mafé - Gibraleón Airfield",37.3643,-6.92094,86,EU,Spain,ES,Andalucía,ES-AN,AN,Gibraleón,0,LEMF,,,,,,50,2021-04-18T07:28:16+00:00
43262,LEGU,small_airport,"Aeródromo de Guadalupe",39.345699,-5.19735,1408,EU,Spain,ES,Extremadura,ES-EX,EX,Guadalupe,0,LEGU,,,,,,50,2017-01-03T01:53:00+00:00
30367,LECI,small_airport,"Santa Cilia De Jaca Airfield",42.569199,-0.727778,2241,EU,Spain,ES,Aragón,ES-AR,AR,Huesca,0,LECI,,,http://www.fly-pyr.es,,,50,2022-05-19T07:11:07+00:00
2641,LE84,small_airport,"Jayena Airfield",36.930698,-3.83538,3654,EU,Spain,ES,Andalucía,ES-AN,AN,Jayena,0,,,,,,,50,2017-10-22T01:29:35+00:00
43254,LECT,small_airport,"El Castaño Airfield",39.013604,-4.387141,2116,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Luciana,0,LECT,,,,https://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_El_Casta%C3%B1o,,50,2024-01-05T04:11:32+00:00
320777,ES-0105,small_airport,"Aeródromo de Lumbier",42.66565,-1.302383,1575,EU,Spain,ES,Navarra,ES-NC,NC,Lumbier,0,LEUM,,,http://www.pyrineum.com,,"Vuelo Lumbier,Gyro Club Pamplona",50,2019-08-20T01:21:43+00:00
321601,ES-0204,small_airport,"Mollerussa UL",41.6122017,0.8541227,984,EU,Spain,ES,Catalonia,ES-CT,CT,Mollerussa,0,,,,http://www.clubaeri.net/,,,50,2016-12-23T02:38:42+00:00
29967,LEHC,small_airport,"Huesca-Pirineos Airport",42.076099,-0.316667,1769,EU,Spain,ES,Aragón,ES-AR,AR,"Monflorite/Alcalá del Obispo",0,LEHC,HSK,,https://www.aena.es/en/huesca-pirineos.html,https://en.wikipedia.org/wiki/Huesca%E2%80%93Pirineos_Airport,"Huesca-Pirineos, Huesca-Pyrenees",50,2021-10-07T11:18:59+00:00
320423,ES-0058,small_airport,"Vilafranca de Bonany-Es cruce Airfield (Aerodromo Mallorca)",39.576801,3.124647,233,EU,Spain,ES,"Islas Baleares",ES-IB,IB,"Petra Pep Mercader",0,LEPT,,,,,,50,2022-12-15T05:16:56+00:00
314988,ES-0015,small_airport,"Pozo Cañada Airfield",38.798137,-1.726842,2700,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Pozo Cañada",0,,,,,,,50,2021-03-10T00:31:45+00:00
4029,LERM,small_airport,"Robledillo De Mohernando Airfield",40.865299,-3.24778,3097,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Robledillo De Mohernando",0,LERM,,,,,,50,2023-12-31T12:35:02+00:00
316063,ES-0035,small_airport,"Aeroclub Mar Menor",37.845278,-0.881111,289,EU,Spain,ES,"Murcia (region)",ES-MC,MC,"San Javier",0,LELG,,,,,"Los Garranchos",50,2018-03-23T08:42:51+00:00
4008,LEFM,small_airport,"Fuentemilanos Airfield",40.889137,-4.240165,3307,EU,Spain,ES,"Castilla y León",ES-CL,CL,Segovia,0,LEFM,,,,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_Fuentemilanos,,50,2024-01-02T12:22:58+00:00