id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2795,FAKN,medium_airport,"Kruger Mpumalanga International Airport",-25.3831996918,31.1056003571,2829,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Mpumalanga,1,FAKN,MQP,,,https://en.wikipedia.org/wiki/Kruger_Mpumalanga_International_Airport,,750,2013-12-06T23:25:51+00:00
27289,FANS,small_airport,"Nelspruit Airport",-25.5,30.9137992859,2875,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nelspruit,0,FANS,NLP,,,https://en.wikipedia.org/wiki/Nelspruit_Airport,,50,2013-12-06T23:27:32+00:00
2855,FAWI,small_airport,"Witbank Airport",-25.832300186199998,29.1919994354,5078,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,FAWI,,,,,,50,2013-12-07T00:40:26+00:00
2841,FASZ,medium_airport,"Skukuza Airport",-24.960899353,31.5886993408,1020,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Skukuza,0,FASZ,SZK,,,https://en.wikipedia.org/wiki/Skukuza_Airport,,250,2013-12-07T00:12:06+00:00
2835,FASC,medium_airport,"Secunda Airport",-26.52409935,29.170099258399997,5250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Secunda,0,FASC,ZEC,,,,,250,2013-12-07T00:07:22+00:00
2780,FAEO,medium_airport,"Ermelo Airport",-26.4955997467041,29.979799270629883,5700,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Ermelo,0,FAEO,,,,,,250,2008-08-13T13:23:12+00:00
2807,FAMB,small_airport,"Middelburg Airport",-25.684799194335938,29.440200805664062,4886,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Middelburg,0,FAMB,,,,,,50,2008-08-13T13:23:42+00:00
30538,FAVU,small_airport,"Volksrust Airport",-27.37689971923828,29.860000610351562,5610,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Volksrust,0,FAVU,,,,,,50,2008-08-13T13:22:59+00:00
2808,FAMD,medium_airport,"Malamala Airport",-24.816866,31.544085,1124,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Malamala,1,FAMD,AAM,,,https://en.wikipedia.org/wiki/Mala_Mala_Airport,,750,2024-05-15T15:06:39+00:00
2813,FAMN,small_airport,"Riverside Airport",-25.43,31.5767,1024,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Malelane,0,,,,,,,150,2024-04-15T06:06:33+00:00
29669,FAAP,small_airport,"Arnot Power Station Airport",-25.941099166900003,29.810300827,5594,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Arnot Power Station",0,,,,,,,50,2012-12-16T10:55:50+00:00
41210,FASE,small_airport,"Sabi Sabi Airport",-24.947375434199998,31.4488477707,1276,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Belfast,0,FASE,GSS,,,,,50,2014-01-08T07:08:19+00:00
41603,ZA-0094,small_airport,"Hazyview Airport",-25.050100326538086,31.131900787353516,1810,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hazyview,0,,HZV,,,,,50,2008-08-27T07:58:22+00:00
30302,FAHE,small_airport,"Pullenshope Hendrina Airport",-25.977800369262695,29.618900299072266,5171,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hendrina,0,FAHE,,,,,,50,2008-08-13T13:23:30+00:00
41270,FATB,small_airport,"Thorny Bush Game Lodge Airport",-24.416086,31.164232,1900,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Hoedspruit,0,FATB,,,,,,50,2022-02-21T22:20:30+00:00
30095,FALL,small_airport,"Lydenburg Airport",-25.103300094604492,30.414199829101562,4882,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Lydenburg,0,FALL,,,,,,50,2008-08-13T13:23:51+00:00
310576,ZA-0111,small_airport,"Kudu Private Nature Reserve",-24.995,30.403333333299997,4580,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2014-01-08T06:22:08+00:00
299617,FADU,small_airport,"Walkersons Field",-25.36278,30.18778,6041,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,FADU,,FADU,http://www.walkersons.co.za/,,"Lodge,Resort,Fly-inn",50,2021-09-20T13:31:01+00:00
41845,ZA-0101,small_airport,"Sappi / Ngodwana",-25.58867835998535,30.622364044189453,,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2008-09-14T09:08:51+00:00
2811,FAMJ,small_airport,"Majuba Power Station Airport",-27.079299926799997,29.7784996033,5600,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Amerspoort,0,FAMJ,,,,,,50,2013-12-06T23:17:21+00:00
41196,ZA-0029,small_airport,"Amersfoort Airport",-27.020000457763672,29.8700008392334,4500,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Amerspoort,0,,,,,,,50,2008-08-13T13:23:03+00:00
308162,ZA-0108,small_airport,"Bethal Airport",-26.480902,29.466671,5475,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Bethal,0,,,,,,,50,2012-12-16T14:21:16+00:00
29757,FACL,small_airport,"Carolina Airport",-26.078100204467773,30.092500686645508,5420,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Carolina,0,FACL,,,,,,50,2008-08-13T13:23:25+00:00
331107,ZA-0169,small_airport,"Lekoa Airstrip",-26.9457,28.7136,5085,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Herbstfontein,0,,,,,,FALEKOA,50,2022-03-08T17:59:50+00:00
30036,FAKG,small_airport,"Komati Power Station Airport",-26.093299865722656,29.45560073852539,5289,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Komati Power Station",0,FAKG,,,,,,50,2008-08-13T13:23:24+00:00
30038,FAKP,small_airport,"Komatipoort Airport",-25.44029998779297,31.93000030517578,541,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Komatipoort,0,FAKP,KOF,,,,,50,2008-08-13T13:23:47+00:00
41272,ZA-0073,small_airport,"Nederland Airport",-24.299759,31.288934,1298,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Nederland,0,,,,,,,50,2022-02-21T22:33:32+00:00
30258,FAPF,small_airport,"Piet Retief Airport",-26.9969005585,30.840799331699998,4423,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Piet Retief",0,FAPF,,,,,,50,2013-12-06T23:36:07+00:00
30365,FASU,small_airport,"Sace Airport",-25.956899642944336,29.211700439453125,5151,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Sace,0,FASU,,,,,,50,2008-08-13T13:23:32+00:00
41212,ZA-0041,small_airport,"Londolozi Airstrip",-24.808094,31.504564,1176,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Sparta,0,,,,,,"Malamala West",50,2021-10-06T16:32:12+00:00
2844,FATT,small_airport,"Tutuka Power Station Airport",-26.775128,29.337542,5313,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Standerton,0,FATT,,,,,,50,2022-03-08T18:01:48+00:00
27294,FASR,small_airport,"Standerton Airport",-26.927000045776367,29.209999084472656,5200,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Standerton,0,FASR,,,,,,50,2008-08-13T13:23:06+00:00
41195,ZA-0028,small_airport,"Wakkerstroom Airport",-27.350000381469727,30.166667938232422,5848,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Wakkerstroom,0,,,,,,,50,2008-08-13T13:23:02+00:00
46533,FABR,medium_airport,"Barberton Airport",-25.717147,30.974974,2250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Umjindi (Barberton)",0,FABR,,ABR,https://web.archive.org/web/20230820195632/http://barbertonairport.co.za/,https://en.wikipedia.org/wiki/Barberton_Airport,"FABN, FABR, bush air, barberton valley, bush pilots, CC Pocock",250,2024-01-20T11:06:56+00:00
41843,ZA-0099,small_airport,"Holbank Airport",-26.570999145507812,30.243000030517578,,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2008-09-14T13:59:58+00:00
308160,FABG,small_airport,"Buffelshoek Airport",-24.702464,31.587875,1347,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,FABG,,,,,,50,2012-12-16T12:44:14+00:00
345896,ZA-0227,small_airport,"Satara (Singita Lebombo) Airport",-24.376984,31.776495,928,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2022-06-17T17:30:17+00:00
345913,ZA-0234,small_airport,"Ndlopfu Airfield",-24.1734,31.3278,1129,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,,,,,,,50,2022-06-17T17:11:28+00:00
525716,ZA-0325,small_airport,"Malelane Airport",-25.473333,31.565556,1153,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,FAMN,LLE,,,,,50,2024-04-15T06:06:52+00:00
29907,FAGO,small_airport,"Gowrie Airport",-24.737165303599998,31.5602874756,1200,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,,0,FAGO,,,,,,50,2012-12-16T12:35:35+00:00
41198,FAAM,small_airport,"Amsterdam Airport",-26.633333206176758,30.600000381469727,4310,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Amsterdam,0,FAAM,,,,,,50,2008-08-13T13:23:08+00:00
353404,ZA-0293,small_airport,"Afrikaanse Hengel Vereeniging (Afrikaans Fishing Association) Airport",-26.93936,28.32789,4879,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Balfour,0,,,,,,,50,2022-03-08T17:56:24+00:00
29685,FABN,closed,"Barberton Municipal Airfield",-25.778600692699996,31.017499923699997,,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Barberton,0,,,,,,,50,2010-09-25T08:39:31+00:00
29699,FABH,small_airport,"Belfast Aerodrome",-25.6587417378,30.041577816,6250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Belfast,0,FABH,,,,,,50,2012-12-16T13:39:43+00:00
41209,ZA-0039,small_airport,"Blackie Swart Airport",-25.57550048828125,30.975860595703125,3300,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Blackie Swart",0,,,,,,,50,2008-08-13T13:23:43+00:00
41267,ZA-0071,small_airport,"Blyde Canyon Airport",-24.57088,30.77329,4300,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Blyde Canyon",0,,,,,,,50,2022-02-21T22:08:57+00:00
41206,ZA-0036,small_airport,"Forel Airport",-25.950000762939453,30.116666793823242,6464,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Carolina,0,,,,,,,50,2008-08-13T13:23:33+00:00
41204,FADE,small_airport,"Delmas Airport",-26.141666412353516,28.691667556762695,5075,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Delmas,0,FADE,,,,,,50,2008-08-13T13:23:22+00:00
41199,ZA-0031,small_airport,"Evander Landing Strip Airport",-26.489999771118164,29.079999923706055,5288,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Evander,0,,,,,,,50,2008-08-13T13:23:13+00:00
41197,ZA-0030,small_airport,"Dasville Airport",-26.816667556762695,28.46666717529297,5250,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Grootviei,0,,,,,,,50,2008-08-13T13:23:07+00:00
30045,FAKL,small_airport,"Kriel Airport",-26.251100540161133,29.194700241088867,5262,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Kriel,0,FAKL,,,,,,50,2008-08-13T13:23:18+00:00
30262,FAPO,small_airport,"Pilgrims Rest Airport",-24.785147,30.791899,3802,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Mankolehlotlo,0,FAPO,,,,,,50,2022-02-21T21:55:51+00:00
41202,ZA-0034,small_airport,"Vanggatfontein Airport",-26.200000762939453,28.816667556762695,5100,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,MIddelburg,0,,,,,,,50,2008-08-13T13:23:20+00:00
314230,MWR,small_airport,"Motswari Airport",-24.1903,31.3864,1160,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Motswari Private Game Reserve",0,,MWR,,,,,50,2015-04-04T13:08:08+00:00
31053,FAMZ,small_airport,"Msauli Airport",-26.049999237060547,31.017000198364258,2548,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Msauli,0,FAMZ,,,,,,50,2008-08-13T13:23:27+00:00
41200,ZA-0032,small_airport,"New Scotland Airport",-26.299999237060547,30.733333587646484,5280,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"New Scotland",0,,,,,,,50,2008-08-13T13:23:16+00:00
41271,FANG,small_airport,"Ngala Airport",-24.389,31.326,3357,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Ngala,0,FANG,NGL,,,,,50,2024-05-15T14:00:16+00:00
30257,FAPW,small_airport,"Pietersrus Airport",-26.60610008239746,29.329200744628906,5472,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Pietersrus,0,FAPW,,,,,,50,2008-08-13T13:23:10+00:00
41203,ZA-0035,small_airport,"Blesbokfontain Airport",-26.17569923400879,29.182199478149414,5294,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Reedstream Park",0,,,,,,,50,2008-08-13T13:23:21+00:00
41201,ZA-0033,small_airport,"Mooivlei Airport",-26.24799919128418,29.71540069580078,5600,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Saint Helen",0,,,,,,,50,2008-08-13T13:23:19+00:00
317620,ZA-0138,small_airport,"Singita Safari Lodge Airport",-24.801985,31.42194,1365,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,"Singita Safari Lodge",0,FASP,SSX,,,,,50,2019-08-06T06:48:27+00:00
41268,ZA-0072,small_airport,"Tanda Tula Airport",-24.525533,31.289748,1555,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Timbavati,0,FATD,TDT,,,,Welverdiend,50,2024-05-15T14:31:46+00:00
300056,ZA-0037,small_airport,"Benics Airport",-25.8188991547,29.221700668300002,5100,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,,,,,,"trike, microlight",50,2011-12-05T07:10:16+00:00
300057,ZA-0106,small_airport,"Benics Airport",-25.8188991547,29.221700668300002,5100,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,,,,,,"trike, microlight",50,2011-12-05T07:11:21+00:00
41205,FANL,small_airport,"New Largo Airport",-25.978500366210938,28.984399795532227,5038,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Witbank,0,FANL,,,,,,50,2008-08-13T13:23:28+00:00
516866,ZA-0319,balloonport,"Anglo Coal Highveld Hospital Heliport",-25.917384,29.199981,5193,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,eMalahleni,0,,,,,,"New entry.",0,2023-12-09T14:39:27+00:00
353406,ZA-0295,heliport,"Lekoa Heliport",-26.95184,28.7219,4979,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Villiers,0,,,,,,,0,2022-03-08T18:01:22+00:00
347768,ZA-0251,heliport,"Eagle View Helipad",-25.390456,30.172134,,AF,"South Africa",ZA,Mpumalanga,ZA-MP,MP,Walkersons,0,,,FAEV,,,"Eagle, view, Cabin, helipad",0,2021-09-20T13:35:10+00:00
