id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26510,VELP,medium_airport,"Lengpui Airport",23.840599,92.619698,1398,AS,India,IN,Mizoram,IN-MZ,MZ,"Aizawl (Lengpui)",1,VELP,AJL,,http://www.aai.aero/allAirports/lengpui.jsp,https://en.wikipedia.org/wiki/Lengpui_Airport,,500,2021-03-09T09:08:42+00:00
26490,VEAZ,small_airport,"Tuirial Airfield",23.746214,92.802846,1093,AS,India,IN,Mizoram,IN-MZ,MZ,Aizawl,0,VEAZ,,,,,,150,2021-03-09T09:41:30+00:00
46551,IN-0028,heliport,"Pukpui Helipad",22.942266666699997,92.76885,,AS,India,IN,Mizoram,IN-MZ,MZ,,0,,,,,,"Lunglei,helipad",0,2010-11-11T12:33:22+00:00
46554,IN-0031,heliport,"Vairengte Helipad",24.478916666699998,92.7539333333,,AS,India,IN,Mizoram,IN-MZ,MZ,,0,,,,,,,0,2010-11-11T13:09:24+00:00
341837,IN-0235,heliport,"Mualpui Helipot",23.715285,92.736057,,AS,India,IN,Mizoram,IN-MZ,MZ,Aizawl,0,,,,,,,0,2021-03-09T09:11:34+00:00
341836,IN-0234,heliport,"Mizoram University Heliport",23.732843,92.65553,,AS,India,IN,Mizoram,IN-MZ,MZ,Aizawl,0,,,,,,,0,2021-03-09T09:10:35+00:00
46550,IN-0027,heliport,"Thuampui Helipad",23.745644,92.736828,3214,AS,India,IN,Mizoram,IN-MZ,MZ,Aizawl,0,,,,,,"Zemabawk Helipad",0,2021-03-09T09:09:46+00:00
341846,IN-0244,heliport,"Champhai Heliport",23.469998,93.34356,,AS,India,IN,Mizoram,IN-MZ,MZ,Champhai,0,,,,,,,0,2021-03-09T09:34:42+00:00
341843,IN-0241,heliport,"Darlawn Chhimveng Heliport",24.010327,92.148375,,AS,India,IN,Mizoram,IN-MZ,MZ,Darlawn,0,,,,,,,0,2021-03-09T09:16:18+00:00
341840,IN-0238,heliport,"Kawnpui Helipad",24.046672,92.671347,,AS,India,IN,Mizoram,IN-MZ,MZ,Kawnpui,0,,,,,,,0,2021-03-09T09:14:21+00:00
341839,IN-0237,heliport,"Kawrtethawveng Heliport",23.873867,92.372788,,AS,India,IN,Mizoram,IN-MZ,MZ,Kawrtethawveng,0,,,,,,,0,2021-03-09T09:13:35+00:00
46552,IN-0029,heliport,"Sethlun Heliport",22.868383,92.7633,,AS,India,IN,Mizoram,IN-MZ,MZ,Lunglei,0,,,,,,,0,2021-03-09T09:42:14+00:00
341838,IN-0236,heliport,"Luangpawl Heliport",23.894013,92.497234,,AS,India,IN,Mizoram,IN-MZ,MZ,Mamit,0,,,,,,,0,2021-03-09T09:12:22+00:00
339986,IN-0103,heliport,"Parva Helipad",22.08627,92.64987,,AS,India,IN,Mizoram,IN-MZ,MZ,"Parva II",0,,,,,,,0,2021-01-21T17:12:14+00:00
46555,IN-0032,heliport,"Saiha Helipad",22.4885833333,92.98695,,AS,India,IN,Mizoram,IN-MZ,MZ,Saiha,1,,,,,,,0,2012-08-18T18:08:22+00:00
341842,IN-0240,heliport,"Saitual Heliport",23.693488,92.978364,,AS,India,IN,Mizoram,IN-MZ,MZ,Saitual,0,,,,,,,0,2021-03-09T09:15:40+00:00
46553,IN-0030,heliport,"Serchhip Helipad",23.32875,92.85606666670002,,AS,India,IN,Mizoram,IN-MZ,MZ,Serchhip,0,,,,,,,0,2010-12-29T17:15:59+00:00
341841,IN-0239,heliport,"Sialsuk Heliport",23.394918,92.753586,,AS,India,IN,Mizoram,IN-MZ,MZ,Sialsuk,0,,,,,,,0,2021-03-09T09:15:04+00:00
341845,IN-0243,heliport,"Suangpuilawn Heliport",23.94864,93.032695,,AS,India,IN,Mizoram,IN-MZ,MZ,Suangpuilawn,0,,,,,,,0,2021-03-09T09:17:33+00:00
341844,IN-0242,heliport,"Tuipuibari Heliport",23.71351,92.327704,,AS,India,IN,Mizoram,IN-MZ,MZ,Tuipuibari,0,,,,,,,0,2021-03-09T09:17:02+00:00
