id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6489,ULLI,large_airport,"Pulkovo Airport",59.80030059814453,30.262500762939453,78,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"St. Petersburg",1,ULLI,LED,,http://www.pulkovoairport.ru/,https://en.wikipedia.org/wiki/Pulkovo_Airport,"Аэропо́рт Пу́лково, Leningrad, Shosseynaya Airport, Saint Petersburg, Petrograd",1200,2008-06-13T14:30:04+00:00
34932,ULLP,medium_airport,"Pushkin Airport",59.685001,30.338301,230,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"St. Petersburg",0,ULLP,,,,https://en.wikipedia.org/wiki/Pushkin_Airport,"Аэропорт Пушкин",250,2017-09-27T01:13:09+00:00
43331,RU-0068,small_airport,"Bychye Field",60.014599,29.702801,10,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,Kronshtadt,0,,,ULLY,http://kronavia.ru/,,"Bychye Pole, Кронштадт, Бычье Поле, Kronshtadt Airfield, УЛЛЫ, Kotlin Island",50,2023-05-17T04:18:14+00:00
34986,RU-0845,small_airport,"Gorelovo Aerodrome",59.765518,30.071722,190,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,XLLE,http://maps.aopa.ru/id/xlle,https://en.wikipedia.org/wiki/Gorelovo_(air_base),Annino,50,2018-09-26T17:51:28+00:00
44556,RU-0151,heliport,"Petropavlovskaya Krepost Helipad",59.9514835454,30.3137147427,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Peter and Paul Fortress Helipad, Вертолётная площадка Петропавловская Крепость, УЛЛЯ",0,2010-03-24T22:12:46+00:00
34933,RU-0001,medium_airport,"Levashovo Air Base",60.0867,30.1933,60,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"St. Petersburg",0,,,,,https://en.wikipedia.org/wiki/Levashovo_%28air_base%29,"Levashevo, Leningrad, Petrograd",250,2023-05-17T04:15:13+00:00
43586,RU-0072,small_airport,"Gorskaya Airfield",60.03329849243164,30.014999389648438,125,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,,0,,,,,,"Аэродром Горская",50,2009-03-15T18:34:10+00:00
44637,RU-0174,heliport,"Emergency Medicine Research Institute Helipad",59.873600006103516,30.358699798583984,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,http://www.emergency.spb.ru/,,"Вертолётная площадка НИИ Скорой помощи",0,2009-08-06T18:29:51+00:00
46465,RU-0428,heliport,"Osinovaya Roshcha Helipad",60.1020986078,30.2621734142,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Вертолётная площадка Осиновая Роща",0,2010-05-24T18:26:12+00:00
46277,RU-0390,heliport,"Utkina Zavod Helipad",59.8685824318,30.4858160019,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Utkina Zavod' Helipad, Вертолётная площадка Уткина Заводь",0,2010-03-06T19:22:53+00:00
46125,RU-0300,heliport,"Lensovetovskiy Heliport",59.765504738400004,30.4800224304,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,http://aerosouz-piter.ru/,,"Lensovetovsky Heliport, Вертодром Ленсоветовский",0,2010-01-07T18:06:17+00:00
46079,RU-0296,heliport,"Rechnoy Yacht-club Helipad",59.963791847799996,30.239106416699997,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Central Yacht-club Helipad, Вертолётная площадка Речной Яхт-клуб, Вертолётная площадка Центральный Яхт-клуб",0,2010-01-11T14:50:09+00:00
44773,ULSR,heliport,"Strelna Heliport",59.86050033569336,30.052000045776367,16,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,ULSR,,,,,"Вертодром Стрельна",0,2009-08-20T16:14:16+00:00
44639,RU-0176,heliport,"Marli Helipad",59.8904533386,29.8946247101,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Вертолётная площадка Марли",0,2010-03-06T19:13:34+00:00
44638,RU-0175,heliport,"Ambassador Hotel Helipad",59.924900054932,30.310459136963,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,ULLH,,ULLH,,,"УЛЛХ, Вертолётная площадка отеля Амбассадор",0,2015-09-04T19:54:51+00:00
44555,RU-0150,heliport,"Saint Petersburg Children's Hospital No.1 Helipad",59.836299896240234,30.186500549316406,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"Saint Petersburg",0,,,,,,"Вертолётная площадка Детской больницы № 1",0,2009-08-02T17:55:50+00:00
44576,RU-0153,closed,"Komendantskiy Airfield",59.99700164794922,30.290000915527344,,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"St. Petersburg",0,,,,,,"Komendantsky Airfield, Комендантский Аэродром",0,2009-07-14T17:28:32+00:00
351180,RU-0776,heliport,Heli-Drive,59.828082,30.252743,50,EU,Russia,RU,"Saint Petersburg (city)",RU-SPE,SPE,"St. Petersburg",0,,,ULLO,https://whoiswho.dp.ru/cart/company/2939533,,"УЛЛО, Хели-Драйв",0,2022-01-12T12:37:45+00:00
