id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6089,SGAY,medium_airport,"Aeropuerto Nacional de Juan De Ayolas",-27.378379,-56.856791,223,SA,Paraguay,PY,"Misiones Department",PY-8,8,Ayolas,0,SGAY,AYO,,,https://en.wikipedia.org/wiki/Juan_de_Ayolas_Airport,,250,2022-12-19T11:13:56+00:00
514989,PY-0081,small_airport,"Base de la Fuerza Aérea Paraguaya ""Yacyretá""",-27.435916,-56.837483,,SA,Paraguay,PY,"Misiones Department",PY-8,8,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:29:52+00:00
514990,PY-0082,small_airport,"Base de la Fuerza Aérea Paraguaya ""Ayolas""",-27.378664,-56.857024,,SA,Paraguay,PY,"Misiones Department",PY-8,8,,0,,,,https://www.fuerzaaerea.mil.py,https://es.wikipedia.org/wiki/Fuerza_Aérea_Paraguaya,,50,2023-11-15T00:35:30+00:00
321683,PY-0042,small_airport,"Aeródromo de Cabaña La Escondida",-26.753208,-57.05256,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Cabaña La Escondida",0,,,,,,,50,2022-12-19T11:22:16+00:00
321680,PY-0039,small_airport,"Aeródromo de la Estancia Buena Vista",-26.563752,-57.144935,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Estancia Buena Vista",0,,,,,,,50,2022-12-19T11:30:06+00:00
321679,PY-0038,small_airport,"Aeropuerto Nacional de San Juan Bautista",-26.636709,-57.102084,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"San Juan Bautista",0,,,,,,,50,2024-02-05T19:33:08+00:00
321681,PY-0040,small_airport,"Aeródromo de San Miguel",-26.546805,-57.101111,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"San Miguel",0,,,,,,,50,2022-12-19T10:55:36+00:00
321682,PY-0041,small_airport,"Aeródromo de Santa María Misiones",-26.781323,-56.952095,,SA,Paraguay,PY,"Misiones Department",PY-8,8,"Santa Maria",0,,,,,,,50,2022-12-19T10:49:35+00:00
