id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5800,SAOR,medium_airport,"Villa Reynolds Airport",-33.7299003601,-65.3873977661,1591,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,SAOR,VME,RYD,,https://en.wikipedia.org/wiki/Villa_Reynolds_Airport,Pringles,375,2016-02-07T18:55:10+00:00
5802,SAOU,medium_airport,"Brigadier Mayor D Cesar Raul Ojeda Airport",-33.273201,-66.3564,2328,SA,Argentina,AR,"San Luis Province",AR-D,D,"San Luis",1,SAOU,LUQ,UIS,,https://en.wikipedia.org/wiki/Brigadier_Mayor_C%C3%A9sar_Ra%C3%BAl_Ojeda_Airport,,750,2024-05-19T23:13:48+00:00
5801,SAOS,small_airport,"Valle Del Conlara International Airport",-32.384701,-65.186501,2021,SA,Argentina,AR,"San Luis Province",AR-D,D,Merlo,0,SAOS,RLO,SRC,,https://en.wikipedia.org/wiki/Valle_del_Conlara_Airport,,50,2024-05-16T20:11:15+00:00
35413,AR-0018,small_airport,"Villa Mercedes Airport",-33.640858,-65.420074,1689,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,,,CED,,,,50,2017-01-07T22:27:05+00:00
35398,AR-0004,small_airport,"Merlo Airport",-32.35820007324219,-65.01740264892578,796,SA,Argentina,AR,"San Luis Province",AR-D,D,Merlo,1,,,RLO,,,,150,2009-01-04T20:26:41+00:00
327625,AR-0636,small_airport,"Estancia Las Marias Airport",-32.470437,-66.082103,2116,SA,Argentina,AR,"San Luis Province",AR-D,D,"Lenadro N. Alem",0,,,2809,,,,50,2018-05-05T17:21:32+00:00
42837,AR-0415,small_airport,"Estancia Santa Romana Airport",-33.753334,-65.246391,1548,SA,Argentina,AR,"San Luis Province",AR-D,D,Mercedes,0,,,MSR,,,,50,2017-01-07T22:22:28+00:00
318495,AR-0567,small_airport,"Nueva Galia Airport",-35.089382,-65.197724,,SA,Argentina,AR,"San Luis Province",AR-D,D,"Nueva Galia",0,,,,,,,50,2016-06-10T08:08:26+00:00
39027,AR-0352,small_airport,"Tilisarao Airport",-32.75,-65.28220367429999,2463,SA,Argentina,AR,"San Luis Province",AR-D,D,Tilisarao,0,,,TLS,,,,50,2011-07-14T01:58:39+00:00
38818,AR-0143,small_airport,"Estancia Don Roberto Airport",-34.0013999939,-65.366897583,1430,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,,,ERT,,,,50,2011-02-12T00:07:04+00:00
340038,AR-0671,small_airport,"Las Totoritas Airport",-33.842439,-65.324836,1470,SA,Argentina,AR,"San Luis Province",AR-D,D,"Villa Mercedes",0,,,VMT,,,,50,2021-01-23T17:34:43+00:00
39034,AR-0359,heliport,"Transener S.A. Heliport",-32.3694,-66.0631,1968,SA,Argentina,AR,"San Luis Province",AR-D,D,Lujan,0,,,HLU,,,,25,2009-10-20T11:13:19+00:00
