id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3999,LEAS,medium_airport,"Asturias Airport",43.563599,-6.03462,416,EU,Spain,ES,Asturias,ES-AS,AS,Ranón,1,LEAS,OVD,,https://www.aena.es/en/asturias.html,https://en.wikipedia.org/wiki/Asturias_Airport,,750,2023-12-05T16:39:34+00:00
4023,LEMR,small_airport,"La Morgal Airfield",43.429199,-5.83056,541,EU,Spain,ES,Asturias,ES-AS,AS,Oviedo,0,LEMR,,,http://www.aeroclubllanera.com/,http://es.wikipedia.org/wiki/Aer%C3%B3dromo_de_La_Morgal,,50,2023-10-02T06:28:40+00:00
321564,ES-0193,small_airport,"Aeroclub Arnao UL",43.5531667,-7.0168,69,EU,Spain,ES,Asturias,ES-AS,AS,Arnao,0,,,,,,,50,2016-12-19T08:00:39+00:00
343803,ES-0296,small_airport,"Aerodromo de Sevares",43.36372,-5.24199,,EU,Spain,ES,Asturias,ES-AS,AS,Piloña,0,,,,,,,50,2021-05-01T04:53:40+00:00
320140,ES-0044,small_airport,"Aeródromo de la Curiscada",43.3330166667,-6.3785,2241,EU,Spain,ES,Asturias,ES-AS,AS,Tineo,0,,,,,,Tinéu,50,2016-09-07T03:36:42+00:00
512615,ES-0336,heliport,"Parque de Bomberos de Cangas de Onís Heliport",43.35014,-5.11164,,EU,Spain,ES,Asturias,ES-AS,AS,"Cangas de Onís",0,,,,,,,0,2023-09-28T04:43:19+00:00
43256,LEEL,heliport,"El Musel Heliport",43.54973220825195,-5.695445537567139,1,EU,Spain,ES,Asturias,ES-AS,AS,Gijón,0,LEEL,,,,,,0,2009-08-07T07:38:26+00:00
512845,ES-0337,heliport,"Ibias Heliport",43.02707,-6.88433,,EU,Spain,ES,Asturias,ES-AS,AS,Ibias,0,,,,,,,0,2023-10-04T04:50:09+00:00
512391,LEHU,heliport,"Oviedo Hospital Heliport",43.37721,-5.82638,,EU,Spain,ES,Asturias,ES-AS,AS,Oviedo,0,LEHU,,,,,,0,2023-09-24T06:23:45+00:00
