id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
1941,CYVR,large_airport,"Vancouver International Airport",49.193901062,-123.183998108,14,NA,Canada,CA,"British Columbia",CA-BC,BC,Vancouver,1,CYVR,YVR,,http://www.yvr.ca/,https://en.wikipedia.org/wiki/Vancouver_International_Airport,,1018875,2013-07-22T11:09:16+00:00
1979,CYYJ,medium_airport,"Victoria International Airport",48.647201,-123.427792,63,NA,Canada,CA,"British Columbia",CA-BC,BC,Victoria,1,CYYJ,YYJ,,http://www.victoriaairport.com/,https://en.wikipedia.org/wiki/Victoria_International_Airport,,750,2024-04-03T19:23:02+00:00
1808,CYLW,medium_airport,"Kelowna International Airport",49.9561,-119.377998,1421,NA,Canada,CA,"British Columbia",CA-BC,BC,Kelowna,1,CYLW,YLW,,http://www.kelowna.ca/CM/Page68.aspx,https://en.wikipedia.org/wiki/Kelowna_International_Airport,"Kelowna, Okanagan",750,2022-01-09T11:16:48+00:00
1969,CYXX,medium_airport,"Abbotsford International Airport",49.025299,-122.361,195,NA,Canada,CA,"British Columbia",CA-BC,BC,Abbotsford,1,CYXX,YXX,,http://www.abbotsfordairport.ca/,https://en.wikipedia.org/wiki/Abbotsford_International_Airport,,750,2024-04-03T19:24:04+00:00
1687,CYCD,medium_airport,"Nanaimo Airport",49.05497,-123.869863,92,NA,Canada,CA,"British Columbia",CA-BC,BC,Nanaimo,1,CYCD,YCD,,https://www.nanaimoairport.com/,https://en.wikipedia.org/wiki/Nanaimo_Airport,,750,2022-01-09T11:00:34+00:00
1784,CYKA,medium_airport,"Kamloops John Moose Fulton Field Regional Airport",50.703038,-120.448641,1133,NA,Canada,CA,"British Columbia",CA-BC,BC,Kamloops,1,CYKA,YKA,,,https://en.wikipedia.org/wiki/Kamloops_Airport,Fulton,750,2023-08-09T21:05:30+00:00
2008,CZBB,medium_airport,"Boundary Bay Airport",49.0742,-123.012001,6,NA,Canada,CA,"British Columbia",CA-BC,BC,Delta,0,CZBB,YDT,,http://http://czbb.com/,https://en.wikipedia.org/wiki/Boundary_Bay_Airport,ZBB,250,2022-07-23T14:20:40+00:00
1966,CYXS,medium_airport,"Prince George Airport",53.884311,-122.666554,2267,NA,Canada,CA,"British Columbia",CA-BC,BC,"Prince George",1,CYXS,YXS,,https://www.pgairport.ca/,https://en.wikipedia.org/wiki/Prince_George_Airport,"Prince George International",750,2024-04-03T19:25:06+00:00
1848,CYPK,medium_airport,"Pitt Meadows Airport",49.216099,-122.709999,11,NA,Canada,CA,"British Columbia",CA-BC,BC,"Pitt Meadows",1,CYPK,,,,https://en.wikipedia.org/wiki/Pitt_Meadows_Airport,YPK,500,2024-04-03T20:26:27+00:00
1976,CYYF,medium_airport,"Penticton Airport",49.46310043334961,-119.60199737548828,1129,NA,Canada,CA,"British Columbia",CA-BC,BC,Penticton,1,CYYF,YYF,,,https://en.wikipedia.org/wiki/Penticton_Regional_Airport,,750,2008-06-13T14:30:04+00:00
1699,CYCW,small_airport,"Chilliwack Airport",49.153157,-121.939309,32,NA,Canada,CA,"British Columbia",CA-BC,BC,Chilliwack,0,CYCW,YCW,,,https://en.wikipedia.org/wiki/Chilliwack_Airport,YCW,50,2021-10-04T13:24:20+00:00
1874,CYQQ,medium_airport,"Comox Valley Airport / CFB Comox",49.7108,-124.887001,84,NA,Canada,CA,"British Columbia",CA-BC,BC,Comox,1,CYQQ,YQQ,,,https://en.wikipedia.org/wiki/CFB_Comox,"CFB Comox",750,2020-12-13T00:30:35+00:00
1666,CYAZ,medium_airport,"Tofino / Long Beach Airport",49.079833,-125.775583,80,NA,Canada,CA,"British Columbia",CA-BC,BC,Tofino,1,CYAZ,YAZ,,http://www.acrd.bc.ca/long-beach-airport,https://en.wikipedia.org/wiki/Tofino_Airport,,750,2016-04-29T14:35:39+00:00
1675,CYBL,medium_airport,"Campbell River Airport",49.950802,-125.271004,346,NA,Canada,CA,"British Columbia",CA-BC,BC,"Campbell River",1,CYBL,YBL,YBL,,https://en.wikipedia.org/wiki/Campbell_River_Airport,,750,2019-10-08T00:31:48+00:00
1955,CYXC,medium_airport,"Cranbrook/Canadian Rockies International Airport",49.610801696777,-115.78199768066,3082,NA,Canada,CA,"British Columbia",CA-BC,BC,Cranbrook,1,CYXC,YXC,,,https://en.wikipedia.org/wiki/Cranbrook/Canadian_Rockies_International_Airport,,750,2015-08-07T19:16:42+00:00
1947,CYWH,seaplane_base,"Victoria Harbour Seaplane Base",48.423782,-123.37198,,NA,Canada,CA,"British Columbia",CA-BC,BC,Victoria,1,CYWH,YWH,,,https://en.wikipedia.org/wiki/Victoria_Inner_Harbour_Airport,,625,2021-01-20T14:57:12+00:00
1959,CYXJ,medium_airport,"Fort St John / North Peace Regional Airport",56.238098,-120.739998,2280,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fort Saint John",1,CYXJ,YXJ,,,https://en.wikipedia.org/wiki/Fort_St._John_Airport,BZ3,750,2023-08-29T13:09:17+00:00
1827,CYNJ,medium_airport,"Langley Airport",49.1008,-122.630997,34,NA,Canada,CA,"British Columbia",CA-BC,BC,Langley,0,CYNJ,YLY,,,https://en.wikipedia.org/wiki/Langley_Regional_Airport,YNJ,500,2024-04-10T19:21:04+00:00
1758,CYHE,small_airport,"Hope Airport / FVRD Regional Airpark",49.368865,-121.49495,128,NA,Canada,CA,"British Columbia",CA-BC,BC,Hope,0,CYHE,YHE,,,https://en.wikipedia.org/wiki/Hope_Aerodrome,YHE,150,2024-04-03T22:57:23+00:00
1859,CYPW,medium_airport,"Powell River Airport",49.83420181274414,-124.5,425,NA,Canada,CA,"British Columbia",CA-BC,BC,"Powell River",1,CYPW,YPW,,,https://en.wikipedia.org/wiki/Powell_River_Airport,,750,2008-06-13T14:30:04+00:00
28453,CYHC,seaplane_base,"Vancouver Harbour Water Aerodrome",49.291265,-123.11717,,NA,Canada,CA,"British Columbia",CA-BC,BC,Vancouver,1,CYHC,CXH,,,https://en.wikipedia.org/wiki/Vancouver_Harbour_Water_Aerodrome,"Vancouver Coal Harbour Seaplane Base",325,2021-01-14T11:26:43+00:00
634,CAP3,small_airport,"Sechelt-Gibsons Airport",49.460601806599996,-123.71900177,340,NA,Canada,CA,"British Columbia",CA-BC,BC,Sechelt,0,CAP3,YHS,CAP3,,https://en.wikipedia.org/wiki/Sechelt-Gibsons_Airport,"AP3, Sechelt Aerodrome, Sunshine Coast Airfield",50,2015-03-07T11:21:42+00:00
1975,CYYE,medium_airport,"Fort Nelson Airport",58.8363990784,-122.597000122,1253,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fort Nelson",1,CYYE,YYE,,,https://en.wikipedia.org/wiki/Fort_Nelson_Airport,,750,2014-03-18T23:23:44+00:00
1999,CYZT,medium_airport,"Port Hardy Airport",50.680599212646484,-127.36699676513672,71,NA,Canada,CA,"British Columbia",CA-BC,BC,"Port Hardy",1,CYZT,YZT,,,https://en.wikipedia.org/wiki/Port_Hardy_Airport,,750,2008-06-13T14:30:04+00:00
1741,CYGE,medium_airport,"Golden Airport",51.299196,-116.982002,2575,NA,Canada,CA,"British Columbia",CA-BC,BC,Golden,0,CYGE,,,,https://en.wikipedia.org/wiki/Golden_Airport,AL4,250,2016-09-09T08:15:10+00:00
1896,CYRV,medium_airport,"Revelstoke Airport",50.962245,-118.184258,1459,NA,Canada,CA,"British Columbia",CA-BC,BC,Revelstoke,0,CYRV,YRV,,,https://en.wikipedia.org/wiki/Revelstoke_Airport,YRV,250,2021-02-11T20:53:29+00:00
1689,CYCG,medium_airport,"Castlegar/West Kootenay Regional Airport",49.296398,-117.632004,1624,NA,Canada,CA,"British Columbia",CA-BC,BC,Castlegar,1,CYCG,YCG,,https://www.wkrairport.ca/,https://en.wikipedia.org/wiki/Castlegar_Airport,,750,2024-05-09T15:21:38+00:00
1974,CYYD,medium_airport,"Smithers Airport",54.82469940185547,-127.18299865722656,1712,NA,Canada,CA,"British Columbia",CA-BC,BC,Smithers,1,CYYD,YYD,,,https://en.wikipedia.org/wiki/Smithers_Airport,,750,2008-06-13T14:30:04+00:00
1967,CYXT,medium_airport,"Northwest Regional Airport Terrace-Kitimat",54.468498,-128.576009,713,NA,Canada,CA,"British Columbia",CA-BC,BC,Terrace,1,CYXT,YXT,,,https://en.wikipedia.org/wiki/Terrace_Airport,,750,2016-09-25T14:06:58+00:00
643,CAT4,medium_airport,"Qualicum Beach Airport",49.337456,-124.393086,191,NA,Canada,CA,"British Columbia",CA-BC,BC,"Qualicum Beach",1,CAT4,XQU,CAT4,http://www.qualicumbeach.com/cms.asp?wpID=437,https://en.wikipedia.org/wiki/Qualicum_Beach_Airport,AT4,500,2024-04-03T20:29:08+00:00
1936,CYVK,medium_airport,"Vernon Airport",50.24810028076172,-119.33100128173828,1140,NA,Canada,CA,"British Columbia",CA-BC,BC,Vernon,0,CYVK,YVE,,,https://en.wikipedia.org/wiki/Vernon_Regional_Airport,YVK,250,2008-06-13T14:30:04+00:00
1855,CYPR,medium_airport,"Prince Rupert Airport",54.286098480199996,-130.445007324,116,NA,Canada,CA,"British Columbia",CA-BC,BC,"Prince Rupert",1,CYPR,YPR,,http://www.ypr.ca/,https://en.wikipedia.org/wiki/Prince_Rupert_Airport,,750,2013-04-25T03:32:57+00:00
1883,CYQZ,medium_airport,"Quesnel Airport",53.026100158691406,-122.51000213623047,1789,NA,Canada,CA,"British Columbia",CA-BC,BC,Quesnel,1,CYQZ,YQZ,,,https://en.wikipedia.org/wiki/Quesnel_Airport,,750,2008-06-13T14:30:04+00:00
2006,CZAM,medium_airport,"Shuswap Regional Airport",50.682802,-119.228996,1751,NA,Canada,CA,"British Columbia",CA-BC,BC,"Salmon Arm",0,CZAM,YSN,,http://www.salmonarm.ca/index.aspx?nid=228,https://en.wikipedia.org/wiki/Salmon_Arm_Airport,"AM4, Shuswap Regional Airport, Salmon Arm Airport",250,2017-10-14T22:03:53+00:00
615,CAD5,small_airport,"Merritt Airport",50.122504,-120.745368,2080,NA,Canada,CA,"British Columbia",CA-BC,BC,Merritt,0,CAD5,YMB,CAD5,,https://en.wikipedia.org/wiki/Merritt_Airport,"AD5, Saunders Field",50,2024-04-03T22:49:46+00:00
1713,CYDQ,medium_airport,"Dawson Creek Airport",55.741245,-120.183263,2148,NA,Canada,CA,"British Columbia",CA-BC,BC,"Dawson Creek",0,CYDQ,YDQ,,,https://en.wikipedia.org/wiki/Dawson_Creek_Airport,,750,2024-04-03T19:35:59+00:00
1950,CYWL,medium_airport,"Williams Lake Airport",52.1831016541,-122.054000854,3085,NA,Canada,CA,"British Columbia",CA-BC,BC,"Williams Lake",1,CYWL,YWL,,,https://en.wikipedia.org/wiki/Williams_Lake_Airport,,750,2014-03-18T22:09:12+00:00
1705,CYDC,small_airport,"Princeton Airport",49.468102,-120.511002,2298,NA,Canada,CA,"British Columbia",CA-BC,BC,"Town of Princeton",0,CYDC,,,http://princetonairport.ca,https://en.wikipedia.org/wiki/Princeton_Airport_(British_Columbia),YDC,150,2024-04-03T21:06:55+00:00
708,CBQ2,small_airport,"Fort Langley Airport",49.16749954223633,-122.55500030517578,30,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fort Langley",0,CBQ2,,CBQ2,,https://en.wikipedia.org/wiki/Fort_Langley_Airport,BQ2,50,2008-06-13T14:30:04+00:00
1856,CYPS,small_airport,"Pemberton Regional Airport",50.302502,-122.737999,670,NA,Canada,CA,"British Columbia",CA-BC,BC,Pemberton,0,CYPS,,,,https://en.wikipedia.org/wiki/Pemberton_Regional_Airport,AR5,50,2016-10-01T12:17:56+00:00
1900,CYSE,small_airport,"Squamish Airport",49.7817001343,-123.162002563,171,NA,Canada,CA,"British Columbia",CA-BC,BC,Squamish,0,CYSE,YSE,YSE,,https://en.wikipedia.org/wiki/Squamish_Airport,YSE,50,2013-04-25T02:17:22+00:00
1996,CYZP,medium_airport,"Sandspit Airport",53.25429916379999,-131.813995361,21,NA,Canada,CA,"British Columbia",CA-BC,BC,Sandspit,1,CYZP,YZP,,,https://en.wikipedia.org/wiki/Sandspit_Airport,"Queen Charlotte Islands, Haida Gwaii",750,2009-12-12T09:35:10+00:00
1708,CYDL,small_airport,"Dease Lake Airport",58.422199,-130.031998,2600,NA,Canada,CA,"British Columbia",CA-BC,BC,"Dease Lake",1,CYDL,YDL,,,https://en.wikipedia.org/wiki/Dease_Lake_Airport,YDL,100,2024-04-03T20:30:18+00:00
717,CBS8,small_airport,"Alberni Valley Regional Airport",49.321899,-124.931,250,NA,Canada,CA,"British Columbia",CA-BC,BC,"Port Alberni",0,CBS8,YPB,CBS8,http://www.acrd.bc.ca/avra,https://en.wikipedia.org/wiki/Port_Alberni_(Alberni_Valley_Regional)_Airport,BS8,100,2024-04-10T19:27:07+00:00
627,CAK3,small_airport,"Delta Heritage Air Park",49.0774,-122.941002,10,NA,Canada,CA,"British Columbia",CA-BC,BC,Delta,0,CAK3,,CAK3,http://www.deltaheritageairpark.org,https://en.wikipedia.org/wiki/Delta/Delta_Heritage_Air_Park,AK3,50,2016-10-09T13:10:06+00:00
2032,CZNL,small_airport,"Nelson Airport",49.4942016602,-117.301002502,1755,NA,Canada,CA,"British Columbia",CA-BC,BC,Nelson,0,CZNL,,,,https://en.wikipedia.org/wiki/Nelson_Airport_(British_Columbia),ZNL,50,2015-04-03T21:13:46+00:00
2030,CZMT,medium_airport,"Masset Airport",54.0275,-132.125,25,NA,Canada,CA,"British Columbia",CA-BC,BC,Masset,1,CZMT,ZMT,,,https://en.wikipedia.org/wiki/Masset_Airport,,750,2024-04-03T20:23:18+00:00
2004,CYZY,medium_airport,"Mackenzie Airport",55.297786,-123.133907,2264,NA,Canada,CA,"British Columbia",CA-BC,BC,Mackenzie,1,CYZY,,,,https://en.wikipedia.org/wiki/Mackenzie_Airport,YZY,500,2024-04-03T20:28:13+00:00
1739,CYGB,small_airport,"Texada Gillies Bay Airport",49.694341,-124.518099,326,NA,Canada,CA,"British Columbia",CA-BC,BC,Texada,0,CYGB,YGB,,,https://en.wikipedia.org/wiki/Texada/Gillies_Bay_Airport,,150,2024-04-03T19:40:48+00:00
614,CAD4,small_airport,"Trail Airport",49.055599,-117.609001,1427,NA,Canada,CA,"British Columbia",CA-BC,BC,Trail,1,CAD4,YZZ,CAD4,,https://en.wikipedia.org/wiki/Trail_Airport,AD4,100,2022-04-02T13:33:41+00:00
620,CAH3,small_airport,"Courtenay Airpark",49.679237,-124.98064,26,NA,Canada,CA,"British Columbia",CA-BC,BC,Courtenay,0,CAH3,YCA,CAH3,,https://en.wikipedia.org/wiki/Courtenay_Airpark,AH3,50,2022-07-07T12:58:27+00:00
664,CBBC,medium_airport,"Bella Bella (Campbell Island) Airport",52.185001,-128.156994,141,NA,Canada,CA,"British Columbia",CA-BC,BC,"Bella Bella",1,CBBC,ZEL,CBBC,,https://en.wikipedia.org/wiki/Bella_Bella_(Campbell_Island)_Airport,BBC,500,2022-07-07T17:15:35+00:00
612,CAA8,small_airport,"Invermere Airport",50.521502,-116.005775,2820,NA,Canada,CA,"British Columbia",CA-BC,BC,Invermere,0,CAA8,,CAA8,,https://en.wikipedia.org/wiki/Invermere_Airport,AA8,50,2021-02-11T21:00:24+00:00
621,CAH4,small_airport,"Valemount Airport",52.852736,-119.336266,2615,NA,Canada,CA,"British Columbia",CA-BC,BC,Valemount,0,CAH4,,CAH4,,https://en.wikipedia.org/wiki/Valemount_Airport,AH4,50,2023-08-09T20:45:25+00:00
1670,CYBD,medium_airport,"Bella Coola Airport",52.387501,-126.596001,117,NA,Canada,CA,"British Columbia",CA-BC,BC,"Bella Coola",1,CYBD,QBC,,,https://en.wikipedia.org/wiki/Bella_Coola_Airport,YBD,500,2016-05-31T10:07:42+00:00
2028,CZML,small_airport,"South Cariboo Region / 108 Mile Airport",51.736099243199995,-121.333000183,3126,NA,Canada,CA,"British Columbia",CA-BC,BC,"108 Mile",0,CZML,ZMH,,,https://en.wikipedia.org/wiki/108_Mile_Ranch_Airport,"ZML, South Cariboo Regional Airport",50,2012-09-06T12:43:05+00:00
631,CAM3,small_airport,"Duncan Airport",48.754534,-123.709702,300,NA,Canada,CA,"British Columbia",CA-BC,BC,Duncan,0,CAM3,DUQ,CAM3,,https://en.wikipedia.org/wiki/Duncan_Airport,AM3,50,2022-01-09T11:10:15+00:00
639,CYLI,small_airport,"Lillooet Airport",50.674702,-121.893997,1320,NA,Canada,CA,"British Columbia",CA-BC,BC,Lillooet,0,CYLI,,,,https://en.wikipedia.org/wiki/Lillooet_Airport,"AR3, CAR3",50,2017-04-01T13:56:59+00:00
646,CAU3,small_airport,"Oliver Airport",49.173301696777344,-119.5510025024414,1015,NA,Canada,CA,"British Columbia",CA-BC,BC,Oliver,0,CAU3,,CAU3,,https://en.wikipedia.org/wiki/Oliver_Airport,AU3,50,2008-06-13T14:30:04+00:00
28454,CAM9,seaplane_base,"Vancouver International Seaplane Base",49.177047,-123.168154,0,NA,Canada,CA,"British Columbia",CA-BC,BC,Vancouver,1,CAM9,,CAM9,,https://en.wikipedia.org/wiki/Vancouver_International_Water_Airport,AM9,25,2016-10-09T20:16:52+00:00
1862,CYPZ,medium_airport,"Burns Lake Airport",54.3764,-125.950996,2343,NA,Canada,CA,"British Columbia",CA-BC,BC,"Burns Lake",1,CYPZ,YPZ,YPZ,,https://en.wikipedia.org/wiki/Burns_Lake_Airport,YPZ,500,2022-07-07T17:33:44+00:00
663,CBB9,small_airport,"Osoyoos Airport",49.0372009277,-119.488998413,1100,NA,Canada,CA,"British Columbia",CA-BC,BC,Osoyoos,0,CBB9,,CBB9,http://www.sunnyosoyoos.com/webpages1/airport.htm,https://en.wikipedia.org/wiki/Osoyoos_Airport,BB9,50,2010-05-18T18:20:49+00:00
662,CBB7,closed,"Tipella Airport",49.743099,-122.163002,55,NA,Canada,CA,"British Columbia",CA-BC,BC,Tipella,0,,,,,https://en.wikipedia.org/wiki/Tipella_Airport,"BB7, CBB7",50,2023-05-11T15:05:34+00:00
28332,CAC8,seaplane_base,"Nanaimo Harbour Water Airport",49.169813,-123.933845,,NA,Canada,CA,"British Columbia",CA-BC,BC,Nanaimo,1,CAC8,ZNA,CAC8,,https://en.wikipedia.org/wiki/Nanaimo_Harbour_Water_Airport,AC8,25,2021-11-11T10:17:51+00:00
1695,CYCQ,medium_airport,"Chetwynd Airport",55.687198638916016,-121.62699890136719,2000,NA,Canada,CA,"British Columbia",CA-BC,BC,Chetwynd,0,CYCQ,YCQ,,,https://en.wikipedia.org/wiki/Chetwynd_Airport,,250,2008-06-13T14:30:04+00:00
2019,CZGF,medium_airport,"Grand Forks Airport",49.015598,-118.431,1720,NA,Canada,CA,"British Columbia",CA-BC,BC,"Grand Forks",0,CZGF,ZGF,,,https://en.wikipedia.org/wiki/Grand_Forks_Airport,,250,2021-12-13T17:21:10+00:00
2039,CZST,medium_airport,"Stewart Airport",55.935410448,-129.982434511,24,NA,Canada,CA,"British Columbia",CA-BC,BC,Stewart,0,CZST,ZST,CZST,,https://en.wikipedia.org/wiki/Stewart_Airport_(British_Columbia),,250,2013-03-31T01:48:17+00:00
1656,CYAL,small_airport,"Alert Bay Airport",50.582199,-126.916,240,NA,Canada,CA,"British Columbia",CA-BC,BC,"Alert Bay",1,CYAL,YAL,,,https://en.wikipedia.org/wiki/Alert_Bay_Airport,,150,2024-04-03T19:58:59+00:00
657,CAZ5,small_airport,"Cache Creek-Ashcroft Regional Airport",50.775258,-121.321314,2034,NA,Canada,CA,"British Columbia",CA-BC,BC,"Cache Creek",1,CAZ5,YZA,CAZ5,,https://en.wikipedia.org/wiki/Cache_Creek_Airport,AZ5,150,2024-04-03T20:04:06+00:00
1914,CYSW,small_airport,"Sparwood Elk Valley Airport",49.834273,-114.878653,3800,NA,Canada,CA,"British Columbia",CA-BC,BC,Sparwood,0,CYSW,,,,https://en.wikipedia.org/wiki/Sparwood/Elk_Valley_Airport,YSW,50,2021-10-25T13:43:16+00:00
647,CAU4,small_airport,"Vanderhoof Airport",54.051607,-124.010804,2225,NA,Canada,CA,"British Columbia",CA-BC,BC,Vanderhoof,0,CAU4,,CAU4,,https://en.wikipedia.org/wiki/Vanderhoof_Airport,AU4,50,2021-02-12T01:14:24+00:00
680,CBF7,heliport,"Victoria Harbour (Camel Point) Heliport",48.418098,-123.388,15,NA,Canada,CA,"British Columbia",CA-BC,BC,Victoria,1,CBF7,,CBF7,,,BF7,25,2024-04-03T21:05:26+00:00
624,CAJ4,medium_airport,"Anahim Lake Airport",52.451501,-125.303776,3635,NA,Canada,CA,"British Columbia",CA-BC,BC,"Anahim Lake",1,CAJ4,YAA,CAJ4,,https://en.wikipedia.org/wiki/Anahim_Lake_Airport,AJ4,500,2022-07-07T14:59:40+00:00
1910,CYSQ,small_airport,"Atlin Airport",59.57833,-133.668938,2348,NA,Canada,CA,"British Columbia",CA-BC,BC,Atlin,1,CYSQ,,,,https://en.wikipedia.org/wiki/Atlin_Airport,"YSQ, EY5",150,2024-04-03T20:06:50+00:00
623,CAJ3,small_airport,"Creston Valley Regional Airport - Art Sutcliffe Field",49.03689956665,-116.49800109863,2070,NA,Canada,CA,"British Columbia",CA-BC,BC,Creston,0,CAJ3,CFQ,CAJ3,http://www.crestonairport.ca/,https://en.wikipedia.org/wiki/Creston_(Art_Sutcliffe_Field)_Airport,AJ3,50,2015-12-07T00:39:41+00:00
1702,CYCZ,small_airport,"Fairmont Hot Springs Airport",50.331052,-115.873739,2661,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fairmont Hot Springs",0,CYCZ,YCZ,,,https://en.wikipedia.org/wiki/Fairmont_Hot_Springs_Airport,YCZ,50,2021-02-11T21:00:59+00:00
711,CBR2,small_airport,"Kaslo Airport",49.90359878540039,-116.93499755859375,2354,NA,Canada,CA,"British Columbia",CA-BC,BC,Kaslo,0,CBR2,,CBR2,,https://en.wikipedia.org/wiki/Kaslo_Airport,BR2,50,2008-06-13T14:30:04+00:00
737,CBX7,small_airport,"Tumbler Ridge Airport",55.025001525879,-120.93499755859,3075,NA,Canada,CA,"British Columbia",CA-BC,BC,"Tumbler Ridge",0,CBX7,TUX,CBX7,,https://en.wikipedia.org/wiki/Tumbler_Ridge_Airport,BX7,50,2015-07-18T14:03:29+00:00
667,CBC7,heliport,"Harbour (Public) Heliport",49.286892,-123.106112,2,NA,Canada,CA,"British Columbia",CA-BC,BC,Vancouver,1,CBC7,,CBC7,,,BC7,25,2024-04-03T21:04:53+00:00
626,CAJ9,small_airport,"Fort Ware Airport",57.427857,-125.648189,2450,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fort Ware",1,CAJ9,,CAJ9,,https://en.wikipedia.org/wiki/Fort_Ware_Airport,AJ9,100,2024-04-03T20:24:15+00:00
619,CAG3,small_airport,"Chilko Lake (Tsylos Park Lodge) Airport",51.625797,-124.144478,3850,NA,Canada,CA,"British Columbia",CA-BC,BC,"Chilko Lake",0,CAG3,CJH,CAG3,,https://en.wikipedia.org/wiki/Chilko_Lake_(Tsylos_Park_Lodge)_Airport,AG3,50,2021-01-14T13:54:45+00:00
629,CAL3,small_airport,"Douglas Lake Airport",50.1654600485,-120.171273351,2770,NA,Canada,CA,"British Columbia",CA-BC,BC,"Douglas Lake",0,CAL3,DGF,CAL3,,https://en.wikipedia.org/wiki/Douglas_Lake_Airport,AL3,50,2012-07-19T17:55:54+00:00
709,CBQ7,small_airport,"Kemess Creek Airport",56.97439956665039,-126.74099731445312,4191,NA,Canada,CA,"British Columbia",CA-BC,BC,"Kemess Creek",0,CBQ7,,CBQ7,,https://en.wikipedia.org/wiki/Kemess_Creek_Airport,BQ7,50,2008-06-13T14:30:04+00:00
637,CAQ5,small_airport,"Nakusp Airport",50.26639938354492,-117.81300354003906,1689,NA,Canada,CA,"British Columbia",CA-BC,BC,Nakusp,0,CAQ5,,CAQ5,,https://en.wikipedia.org/wiki/Nakusp_Airport,AQ5,50,2008-06-13T14:30:04+00:00
649,CAV3,small_airport,"One Hundred Mile House Airport",51.64250183105469,-121.30699920654297,3055,NA,Canada,CA,"British Columbia",CA-BC,BC,"One Hundred Mile House",0,CAV3,,CAV3,,https://en.wikipedia.org/wiki/One_Hundred_Mile_House_Airport,AV3,50,2008-06-13T14:30:04+00:00
28204,CBG9,seaplane_base,"Courtenay Airpark Seaplane Base",49.6814002991,-124.981002808,,NA,Canada,CA,"British Columbia",CA-BC,BC,,0,CBG9,,CBG9,,,,25,2009-11-13T16:35:00+00:00
28386,CZSW,seaplane_base,"Prince Rupert/Seal Cove Seaplane Base",54.333302,-130.283005,,NA,Canada,CA,"British Columbia",CA-BC,BC,"Prince Rupert",0,CZSW,ZSW,,,https://en.wikipedia.org/wiki/Prince_Rupert/Seal_Cove_Water_Aerodrome,,25,2022-08-11T14:24:05+00:00
28374,CAA9,seaplane_base,"Port Alberni/Sproat Lake Seaplane Base",49.2891524507,-124.937746525,95,NA,Canada,CA,"British Columbia",CA-BC,BC,"Sproat Lake",0,CAA9,,CAA9,,https://en.wikipedia.org/wiki/Port_Alberni/Sproat_Lake_Water_Aerodrome,AA9,25,2015-03-28T02:45:10+00:00
28447,CAB4,seaplane_base,"Tofino Harbour Seaplane Base",49.155,-125.91,,NA,Canada,CA,"British Columbia",CA-BC,BC,Tofino,1,CAB4,YTP,CAB4,,https://en.wikipedia.org/wiki/Tofino_Harbour_Water_Aerodrome,AB4,25,2024-04-03T21:04:23+00:00
28458,CAP5,seaplane_base,"Victoria Airport Water Aerodrome",48.653892,-123.450451,,NA,Canada,CA,"British Columbia",CA-BC,BC,Victoria,1,CAP5,,CAP5,,https://en.wikipedia.org/wiki/Victoria_Airport_Water_Aerodrome,AP5,25,2024-04-03T20:39:47+00:00
1694,CYCP,medium_airport,"Blue River Airport",52.11669921875,-119.28299713134766,2240,NA,Canada,CA,"British Columbia",CA-BC,BC,"Blue River",0,CYCP,,,,https://en.wikipedia.org/wiki/Blue_River_Airport,YCP,250,2008-06-13T14:30:04+00:00
703,CBN9,small_airport,"Tsay Keh Airport",56.906101,-124.964996,2280,NA,Canada,CA,"British Columbia",CA-BC,BC,"Tsay Keh",1,CBN9,,CBN9,,https://en.wikipedia.org/wiki/Tsay_Keh_Airport,,100,2024-04-03T20:25:26+00:00
731,CBW4,small_airport,"Bob Quinn Lake Airport",56.966702,-130.25,2000,NA,Canada,CA,"British Columbia",CA-BC,BC,"Bob Quinn Lake",0,CBW4,YBO,CBW4,,https://en.wikipedia.org/wiki/Bob_Quinn_Lake_Airport,,50,2022-07-07T20:23:50+00:00
638,CAR2,closed,"Crawford Bay Airport",49.668111,-116.818,1760,NA,Canada,CA,"British Columbia",CA-BC,BC,"Crawford Bay",0,,,,,https://en.wikipedia.org/wiki/Crawford_Bay_Airport,"AR2, CAR2",50,2023-05-10T16:55:08+00:00
1782,CYJQ,small_airport,"Denny Island Airport",52.136474,-128.056182,162,NA,Canada,CA,"British Columbia",CA-BC,BC,"Denny Island",0,CYJQ,,,,https://en.wikipedia.org/wiki/Bella_Bella_(Denny_Island)_Airport,YJQ,50,2021-08-06T11:21:37+00:00
730,CBW3,small_airport,"Fort Grahame Airport",56.52138778769999,-124.470291138,2230,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fort Graham",0,CBW3,,CBW3,,https://en.wikipedia.org/wiki/Fort_Graham_Airport,BW3,50,2012-04-29T15:19:36+00:00
741,CBZ9,small_airport,"Fraser Lake Airport",54.014454,-124.771354,2690,NA,Canada,CA,"British Columbia",CA-BC,BC,"Fraser Lake",0,CBZ9,,CBZ9,http://fraserlake.ca/upload/docs/Municipal-hall/Fraser_Lake_Airport.pdf,https://en.wikipedia.org/wiki/Fraser_Lake_Airport,,50,2023-06-05T21:12:12+00:00
44557,CA-0425,small_airport,"Seeley Lake Field",55.193001,-127.712997,987,NA,Canada,CA,"British Columbia",CA-BC,BC,Hazelton,0,,,,,,,50,2016-07-07T04:05:11+00:00
685,CBH2,small_airport,"Helmet Airport",59.4258,-120.797997,1930,NA,Canada,CA,"British Columbia",CA-BC,BC,Helmet,0,CBH2,,CBH2,,https://en.wikipedia.org/wiki/Helmet_Airport,"BH2, Helmut",50,2021-01-12T20:09:13+00:00